City/Town,,,"John P. Buonomo","Ed McMahon","Diane Poulos Harpell","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,431,176,"1,522",4,750,"2,883"
Arlington,,,"4,374","1,112","1,706",12,"2,644","9,848"
Ashby,,,80,46,62,0,54,242
Ashland,,,535,211,406,2,456,"1,610"
Ayer,,,126,141,173,0,96,536
Bedford,,,452,325,419,0,486,"1,682"
Belmont,,,"1,848",482,837,7,"1,727","4,901"
Billerica,,,989,"1,856",420,3,417,"3,685"
Boxborough,,,85,49,356,0,195,685
Burlington,,,"1,497",504,309,1,389,"2,700"
Cambridge,,,"7,194","1,054","2,393",19,"6,529","17,189"
Carlisle,,,146,61,290,0,259,756
Chelmsford,,,711,"1,632",643,1,678,"3,665"
Concord,,,517,188,"1,224",0,946,"2,875"
Dracut,,,446,"1,998",400,3,312,"3,159"
Dunstable,,,46,131,41,0,49,267
Everett,,,"3,739","1,033",509,0,"1,570","6,851"
Framingham,,,"2,625","1,235","1,590",12,"2,264","7,726"
Groton,,,158,175,275,0,245,853
Holliston,,,496,172,359,3,495,"1,525"
Hopkinton,,,327,201,308,5,368,"1,209"
Hudson,,,508,184,494,0,261,"1,447"
Lexington,,,"1,736",534,"1,328",1,"2,393","5,992"
Lincoln,,,187,32,457,0,399,"1,075"
Littleton,,,183,143,379,0,215,920
Lowell,,,974,"5,553",897,3,879,"8,306"
Malden,,,"3,419","1,064",636,14,"1,271","6,404"
Marlborough,,,"1,349",661,931,7,788,"3,736"
Maynard,,,298,176,526,2,300,"1,302"
Medford,,,"5,346","1,421",816,16,"1,634","9,233"
Melrose,,,"2,071",649,609,6,"1,152","4,487"
Natick,,,"1,647",534,898,5,"1,486","4,570"
Newton,,,"4,609","1,995","3,064",0,"7,441","17,109"
"N. Reading",,,687,360,252,0,410,"1,709"
Pepperell,,,153,280,212,0,171,816
Reading,,,"1,325",512,507,1,841,"3,186"
Sherborn,,,147,24,158,2,248,579
Shirley,,,155,134,204,0,158,651
Somerville,,,"7,113",682,933,36,"1,745","10,509"
Stoneham,,,"1,827",397,279,3,500,"3,006"
Stow,,,113,45,362,0,209,729
Sudbury,,,423,129,762,0,752,"2,066"
Tewksbury,,,"1,013","1,668",337,6,455,"3,479"
Townsend,,,102,155,136,0,129,522
Tyngsborough,,,117,578,132,0,141,968
Wakefield,,,"2,114",611,484,0,962,"4,171"
Waltham,,,"2,091","1,452","1,038",0,"1,793","6,374"
Watertown,,,"3,002",928,979,8,"1,779","6,696"
Wayland,,,490,142,622,3,794,"2,051"
Westford,,,383,516,555,2,440,"1,896"
Weston,,,289,114,395,0,469,"1,267"
Wilmington,,,"1,047",724,262,0,496,"2,529"
Winchester,,,"1,378",337,556,3,966,"3,240"
Woburn,,,"2,408","1,088",530,2,900,"4,928"
TOTALS,,,"75,526","36,604","34,972",192,"53,506","200,800"
