City/Town,Ward,Pct,"Jack Hart","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,150,1,24,175
Boston,6,2,91,2,10,103
Boston,6,3,99,0,12,111
Boston,6,4,123,1,23,147
Boston,6,5,113,1,22,136
Boston,6,6,261,3,30,294
Boston,6,7,154,3,28,185
Boston,6,8,160,0,26,186
Boston,6,9,180,4,37,221
Boston,7,1,209,0,25,234
Boston,7,2,181,1,46,228
Boston,7,3,261,3,41,305
Boston,7,4,167,3,42,212
Boston,7,5,91,3,11,105
Boston,7,6,83,0,9,92
Boston,7,7,81,1,23,105
Boston,7,8,76,2,18,96
Boston,7,9,76,1,9,86
Boston,7,10,63,1,22,86
Boston,13,3,81,4,28,113
Boston,13,5,83,0,24,107
Boston,13,6,80,1,19,100
Boston,13,7,86,4,18,108
Boston,13,8,58,1,12,71
Boston,13,9,72,2,16,90
Boston,13,10,209,2,45,256
Boston,14,2,153,3,65,221
Boston,14,4,77,0,26,103
Boston,14,5,62,1,33,96
Boston,14,12,32,0,23,55
Boston,14,13,52,1,24,77
Boston,14,14,107,4,36,147
Boston,15,1,69,1,22,92
Boston,15,2,47,0,21,68
Boston,15,3,33,1,13,47
Boston,15,4,83,2,60,145
Boston,15,5,74,2,16,92
Boston,15,6,59,2,23,84
Boston,15,7,50,1,8,59
Boston,15,8,49,1,13,63
Boston,15,9,50,2,29,81
Boston,16,1,65,0,15,80
Boston,16,2,50,0,11,61
Boston,16,3,91,4,27,122
Boston,16,4,63,0,23,86
Boston,16,5,99,1,22,122
Boston,16,6,99,4,26,129
Boston,16,7,143,3,18,164
Boston,16,8,143,3,30,176
Boston,16,9,158,2,41,201
Boston,16,10,128,2,16,146
Boston,16,11,140,2,49,191
Boston,16,12,234,2,42,278
Boston,17,1,68,2,31,101
Boston,17,2,46,2,26,74
Boston,17,3,115,3,39,157
Boston,17,4,144,2,50,196
Boston,17,5,31,0,17,48
Boston,17,6,75,2,31,108
Boston,17,7,35,0,20,55
Boston,17,8,78,0,30,108
Boston,17,9,76,1,32,109
Boston,17,10,98,0,32,130
Boston,17,11,34,0,16,50
Boston,17,12,69,3,35,107
Boston,17,13,124,2,36,162
Boston,17,14,83,2,29,114
Boston,18,1,128,1,59,188
Boston,18,2,90,3,41,134
Boston,18,3,136,1,62,199
Boston,18,4,100,1,38,139
Boston,18,5,124,5,58,187
Boston,18,6,141,2,63,206
Boston,18,13,47,0,21,68
Boston,18,15,87,2,46,135
Boston,18,21,131,3,64,198
TOTALS,,,"7,758",125,"2,228","10,111"
