City/Town,Ward,Pct,"Mary Pat Flynn","Sheila V. Lyons","Ricardo M. Barros","William B. Crowell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Barnstable,-,1,772,773,"1,090",867,0,"1,522","2,512"
Barnstable,-,2,678,602,875,567,0,"1,384","2,053"
Barnstable,-,3,627,477,583,351,0,"1,162","1,600"
Barnstable,-,4,645,570,873,583,0,"1,281","1,976"
Barnstable,-,5,640,519,952,743,0,"1,424","2,139"
Barnstable,-,6,730,566,885,522,0,"1,481","2,092"
Barnstable,-,7,858,706,983,718,0,"1,555","2,410"
Barnstable,-,8,477,354,502,276,0,973,"1,291"
Barnstable,-,9,434,328,303,179,0,774,"1,009"
Barnstable,-,10,749,541,891,601,0,"1,490","2,136"
Barnstable,-,11,753,660,"1,046",790,0,"1,583","2,416"
Barnstable,-,12,693,575,777,539,0,"1,374","1,979"
Barnstable,-,13,595,502,610,407,0,"1,078","1,596"
Bourne,-,1,717,409,574,459,4,"1,257","1,710"
Bourne,-,2,698,464,640,558,2,"1,452","1,907"
Bourne,-,3,563,356,408,342,2,975,"1,323"
Bourne,-,4,872,505,582,501,2,"1,386","1,924"
Bourne,-,5,895,565,596,520,0,"1,322","1,949"
Bourne,-,6,635,371,415,408,2,901,"1,366"
Brewster,-,1,702,865,583,792,0,"1,520","2,231"
Brewster,-,2,703,943,588,734,2,"1,528","2,249"
Brewster,-,3,645,935,600,698,3,"1,493","2,187"
Chatham,-,1,673,869,773,897,0,"1,338","2,275"
Chatham,-,2,702,961,790,"1,015",2,"1,584","2,527"
Dennis,-,1,510,631,542,"1,209",0,"1,324","2,108"
Dennis,-,2,514,643,513,"1,156",0,"1,330","2,078"
Dennis,-,3,424,469,350,682,0,"1,157","1,541"
Dennis,-,4,560,584,510,977,0,"1,239","1,935"
Dennis,-,5,544,589,421,930,0,"1,338","1,911"
Eastham,-,1,"1,044","2,148",955,"1,053",5,"2,481","3,843"
Falmouth,-,1,"1,559",801,363,392,2,"1,447","2,282"
Falmouth,-,2,"1,285",619,380,358,4,"1,360","2,003"
Falmouth,-,3,"1,312",663,552,430,2,"1,411","2,185"
Falmouth,-,4,"1,248",593,539,467,5,"1,410","2,131"
Falmouth,-,5,"1,479",639,556,565,5,"1,702","2,473"
Falmouth,-,6,"1,390",629,451,436,2,"1,512","2,210"
Falmouth,-,7,"1,179",520,540,446,3,"1,414","2,051"
Falmouth,-,8,"1,310",643,603,546,6,"1,554","2,331"
Falmouth,-,9,"1,183",579,484,426,0,"1,368","2,020"
Harwich,-,1,617,759,559,860,0,"1,369","2,082"
Harwich,-,2,573,751,575,847,0,"1,320","2,033"
Harwich,-,3,671,826,619,846,1,"1,487","2,225"
Harwich,-,4,529,644,456,704,0,"1,273","1,803"
Mashpee,-,1,805,487,641,424,0,"1,251","1,804"
Mashpee,-,2,739,389,703,463,3,"1,271","1,784"
Mashpee,-,3,538,315,517,289,0,923,"1,291"
Mashpee,-,4,658,399,546,304,0,"1,243","1,575"
Mashpee,-,5,723,413,639,471,2,"1,142","1,695"
Orleans,-,1,645,"1,059",750,801,5,"1,452","2,356"
Orleans,-,2,602,"1,064",728,798,2,"1,422","2,308"
Provincetown,-,1,"1,087","1,837",226,216,0,"1,392","2,379"
Sandwich,-,1,727,536,599,544,0,"1,328","1,867"
Sandwich,-,2,692,527,706,623,1,"1,469","2,009"
Sandwich,-,3,647,491,709,623,0,"1,354","1,912"
Sandwich,-,4,618,454,726,556,2,"1,342","1,849"
Sandwich,-,5,600,440,625,505,7,"1,331","1,754"
Sandwich,-,6,547,400,594,453,2,"1,040","1,518"
Sandwich,-,7,578,361,575,462,0,"1,222","1,599"
Truro,-,1,523,"1,027",247,286,0,809,"1,446"
Wellfleet,-,1,669,"1,643",393,466,5,"1,250","2,213"
Yarmouth,-,1,660,693,670,824,0,"1,471","2,159"
Yarmouth,-,2,677,621,718,896,1,"1,645","2,279"
Yarmouth,-,3,517,492,476,536,0,"1,093","1,557"
Yarmouth,-,4,606,657,604,730,1,"1,398","1,998"
Yarmouth,-,5,566,559,573,637,1,"1,380","1,858"
Yarmouth,-,6,585,555,583,535,4,"1,172","1,717"
Yarmouth,-,7,657,700,847,"1,142",1,"1,795","2,571"
TOTALS,,,"50,053","44,265","41,282","40,981",91,"90,528","133,600"
