City/Town,,,"Mary Pat Flynn","Sheila V. Lyons","Ricardo M. Barros","William B. Crowell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Barnstable,,,"8,651","7,173","10,370","7,143",0,"17,081","25,209"
Bourne,,,"4,380","2,670","3,215","2,788",12,"7,293","10,179"
Brewster,,,"2,050","2,743","1,771","2,224",5,"4,541","6,667"
Chatham,,,"1,375","1,830","1,563","1,912",2,"2,922","4,802"
Dennis,,,"2,552","2,916","2,336","4,954",0,"6,388","9,573"
Eastham,,,"1,044","2,148",955,"1,053",5,"2,481","3,843"
Falmouth,,,"11,945","5,686","4,468","4,066",29,"13,178","19,686"
Harwich,,,"2,390","2,980","2,209","3,257",1,"5,449","8,143"
Mashpee,,,"3,463","2,003","3,046","1,951",5,"5,830","8,149"
Orleans,,,"1,247","2,123","1,478","1,599",7,"2,874","4,664"
Provincetown,,,"1,087","1,837",226,216,0,"1,392","2,379"
Sandwich,,,"4,409","3,209","4,534","3,766",12,"9,086","12,508"
Truro,,,523,"1,027",247,286,0,809,"1,446"
Wellfleet,,,669,"1,643",393,466,5,"1,250","2,213"
Yarmouth,,,"4,268","4,277","4,471","5,300",8,"9,954","14,139"
TOTALS,,,"50,053","44,265","41,282","40,981",91,"90,528","133,600"
