City/Town,Ward,Pct,"John A. Locke","Jacqueline C. Hass","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Wellesley,-,A,"1,014",989,0,81,"2,084"
Wellesley,-,B,976,923,0,84,"1,983"
Wellesley,-,C,"1,310",707,0,83,"2,100"
Wellesley,-,D,831,887,0,85,"1,803"
Wellesley,-,E,"1,038",870,0,85,"1,993"
Wellesley,-,F,733,670,0,45,"1,448"
Wellesley,-,G,412,733,0,56,"1,201"
Weston,-,1,691,751,1,55,"1,498"
Weston,-,2,621,787,0,58,"1,466"
Weston,-,3,542,521,0,49,"1,112"
Weston,-,4,625,667,0,73,"1,365"
TOTALS,,,"8,793","8,505",1,754,"18,053"
