City/Town,Ward,Pct,"Linda Dorcena Forry","All Others",Blanks,"Total Votes Cast"
,,,
Boston,16,8,129,2,45,176
Boston,16,11,112,3,76,191
Boston,17,4,159,1,36,196
Boston,17,10,108,1,21,130
Boston,17,11,44,0,6,50
Boston,17,12,88,3,16,107
Boston,17,13,134,4,24,162
Boston,17,14,100,0,14,114
Boston,18,1,150,0,38,188
Boston,18,2,113,0,21,134
Boston,18,3,167,1,31,199
Boston,18,4,119,1,19,139
Boston,18,5,154,2,31,187
Boston,18,6,173,3,30,206
Boston,18,21,158,3,37,198
Milton,-,1,149,2,41,192
Milton,-,2,184,0,52,236
TOTALS,,,"2,241",26,538,"2,805"
