City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","James D. Driscoll","All Others",Blanks,"Total Votes Cast"
,,,,
"E. Longmeadow",-,1,250,114,3,97,464
"E. Longmeadow",-,2,215,47,3,103,368
Springfield,6,D,232,0,29,96,357
Springfield,6,F,113,0,7,49,169
Springfield,6,H,161,0,21,73,255
Springfield,7,B,342,0,52,143,537
Springfield,7,C,269,0,30,111,410
Springfield,7,D,221,0,26,114,361
Springfield,7,E,114,0,15,51,180
Springfield,7,F,219,0,30,136,385
Springfield,7,G,212,0,29,93,334
Wilbraham,-,A,387,47,1,137,572
Wilbraham,-,B,314,46,4,137,501
Wilbraham,-,C,259,53,0,108,420
Wilbraham,-,D,359,68,3,181,611
TOTALS,,,"3,667",375,253,"1,629","5,924"
