City/Town,Ward,Pct,"John A. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,198,0,55,253
Groton,-,1,213,0,79,292
Groton,-,2,183,0,71,254
Groton,-,3,180,0,71,251
Lowell,1,1,25,1,8,34
Lowell,1,2,160,4,52,216
Lowell,1,3,114,1,31,146
Lowell,2,1,3,0,2,5
Lowell,2,2,16,2,7,25
Lowell,2,3,36,1,13,50
Lowell,3,1,26,0,7,33
Lowell,3,2,21,1,11,33
Lowell,3,3,41,0,10,51
Lowell,4,1,54,2,17,73
Lowell,4,2,29,6,12,47
Lowell,4,3,27,1,13,41
Lowell,5,1,60,2,8,70
Lowell,5,2,34,0,7,41
Lowell,5,3,70,0,15,85
Lowell,6,1,103,2,30,135
Lowell,6,2,107,1,29,137
Lowell,6,3,71,1,29,101
Lowell,7,1,29,0,11,40
Lowell,7,2,21,2,8,31
Lowell,7,3,29,3,9,41
Lowell,8,1,34,0,13,47
Lowell,8,2,63,1,14,78
Lowell,8,3,123,2,36,161
Lowell,9,1,45,1,11,57
Lowell,9,2,62,0,16,78
Lowell,9,3,69,1,13,83
Lowell,10,1,50,0,9,59
Lowell,10,2,25,1,3,29
Lowell,10,3,18,0,4,22
Lowell,11,1,50,1,11,62
Lowell,11,2,81,4,21,106
Lowell,11,3,68,0,19,87
Pepperell,-,1,212,0,74,286
Pepperell,-,2,222,3,66,291
Pepperell,-,3,242,1,74,317
Tyngsborough,-,1,128,0,45,173
Tyngsborough,-,2,134,0,41,175
Tyngsborough,-,3,136,1,42,179
Tyngsborough,-,4,156,1,52,209
Westford,-,1,192,1,70,263
Westford,-,2,161,0,53,214
Westford,-,3,178,2,59,239
Westford,-,4,160,0,59,219
Westford,-,5,180,3,62,245
Westford,-,6,139,2,50,191
TOTALS,,,"4,778",55,"1,522","6,355"
