City/Town,Ward,Pct,"Jennie L. Caissie","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,156,0,59,215
Ashby,-,1,108,0,41,149
Athol,-,1,86,1,23,110
Athol,-,2,70,0,16,86
Athol,-,3,67,0,29,96
Auburn,-,1,32,0,14,46
Auburn,-,2,35,0,15,50
Auburn,-,3,36,0,8,44
Auburn,-,4,51,0,16,67
Auburn,-,5,26,0,15,41
Barre,-,1,33,0,13,46
Barre,-,2,15,0,12,27
Bellingham,-,1,65,0,23,88
Bellingham,-,2,94,0,38,132
Bellingham,-,3,86,0,42,128
Bellingham,-,4,69,0,17,86
Bellingham,-,4A,8,1,2,11
Bellingham,-,5,48,0,14,62
Berlin,-,1,82,0,31,113
Blackstone,-,1,24,0,14,38
Blackstone,-,2,37,0,10,47
Blackstone,-,3,26,0,8,34
Bolton,-,1,151,0,48,199
Boylston,-,1,41,0,15,56
Brimfield,-,1,67,0,26,93
Brookfield,-,1,40,0,6,46
Charlton,-,1,40,0,6,46
Charlton,-,2,48,0,0,48
Charlton,-,3,31,0,14,45
Charlton,-,4,30,0,6,36
Clinton,-,1,60,0,11,71
Clinton,-,2,65,0,12,77
Clinton,-,3,50,1,14,65
Clinton,-,4,43,0,12,55
Douglas,-,1,30,0,10,40
Douglas,-,2,25,0,7,32
Douglas,-,3,30,0,6,36
Dudley,-,1,50,1,14,65
Dudley,-,2,34,0,10,44
Dudley,-,3,53,0,10,63
"E. Brookfield",-,1,40,0,13,53
Fitchburg,1,A,15,0,12,27
Fitchburg,1,B,25,0,10,35
Fitchburg,2,A,14,0,2,16
Fitchburg,2,B,22,0,17,39
Fitchburg,3,A,58,0,25,83
Fitchburg,3,B,22,0,9,31
Fitchburg,4,A,20,0,9,29
Fitchburg,4,B,10,0,13,23
Fitchburg,5,A,64,1,26,91
Fitchburg,5,B,11,0,5,16
Fitchburg,6,A,50,0,20,70
Fitchburg,6,B,19,0,9,28
Gardner,1,A,81,1,61,143
Gardner,1,B,27,0,17,44
Gardner,2,A,59,0,45,104
Gardner,2,B,64,0,37,101
Gardner,3,A,41,0,19,60
Gardner,3,B,62,0,29,91
Gardner,4,A,70,0,24,94
Gardner,4,B,27,0,13,40
Gardner,5,A,40,0,23,63
Gardner,5,B,111,0,44,155
Grafton,-,1,32,0,17,49
Grafton,-,2,42,0,10,52
Grafton,-,3,33,0,5,38
Grafton,-,4,35,0,13,48
Grafton,-,5,26,0,6,32
Hardwick,-,1,38,0,6,44
Holden,-,1,83,0,24,107
Holden,-,2,83,0,25,108
Holden,-,3,83,0,26,109
Holden,-,4,72,0,23,95
Holden,-,5,93,0,33,126
Holland,-,1,47,0,8,55
Hopedale,-,1,145,0,50,195
Hubbardston,-,1,83,0,14,97
Lancaster,-,1,82,0,36,118
Lancaster,-,2,99,0,19,118
Leicester,-,1,39,0,7,46
Leicester,-,2,23,0,12,35
Leicester,-,3,41,0,5,46
Leicester,-,4,50,1,10,61
Leominster,1,A,33,0,13,46
Leominster,1,B,34,0,10,44
Leominster,1,C,17,0,9,26
Leominster,2,A,10,0,3,13
Leominster,2,B,26,0,11,37
Leominster,2,C,15,0,3,18
Leominster,3,A,9,0,4,13
Leominster,3,B,43,0,17,60
Leominster,3,C,37,0,16,53
Leominster,4,A,41,0,28,69
Leominster,4,B,56,1,18,75
Leominster,4,C,14,0,6,20
Leominster,5,A,16,0,11,27
Leominster,5,B,39,0,10,49
Leominster,5,C,20,1,5,26
Lunenburg,-,A,54,0,16,70
Lunenburg,-,B,39,0,14,53
Lunenburg,-,C,40,0,17,57
Lunenburg,-,D,47,0,18,65
Mendon,-,1,55,0,28,83
Milford,-,1,36,0,13,49
Milford,-,2,39,0,15,54
Milford,-,3,40,0,17,57
Milford,-,4,33,1,11,45
Milford,-,5,70,0,38,108
Milford,-,6,45,0,21,66
Milford,-,7,56,1,25,82
Milford,-,8,66,0,41,107
Millbury,-,1,23,1,4,28
Millbury,-,2,46,0,15,61
Millbury,-,3,46,0,6,52
Millbury,-,4,19,0,9,28
Millville,-,1,42,0,17,59
Monson,-,A,52,0,26,78
Monson,-,B,50,0,23,73
Monson,-,C,39,0,34,73
"New Braintree",-,1,16,0,3,19
"N. Brookfield",-,1,68,0,18,86
Northborough,-,1,44,0,10,54
Northborough,-,2,42,0,14,56
Northborough,-,4,38,0,15,53
Northbridge,-,1,20,0,5,25
Northbridge,-,2,15,0,10,25
Northbridge,-,3,32,0,6,38
Northbridge,-,4,35,0,12,47
