City/Town,,,"Jennie L. Caissie","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,156,0,59,215
Ashby,,,108,0,41,149
Athol,,,223,1,68,292
Auburn,,,180,0,68,248
Barre,,,48,0,25,73
Bellingham,,,370,1,136,507
Berlin,,,82,0,31,113
Blackstone,,,87,0,32,119
Bolton,,,151,0,48,199
Boylston,,,41,0,15,56
Brimfield,,,67,0,26,93
Brookfield,,,40,0,6,46
Charlton,,,149,0,26,175
Clinton,,,218,1,49,268
Douglas,,,85,0,23,108
Dudley,,,137,1,34,172
"E. Brookfield",,,40,0,13,53
Fitchburg,,,330,1,157,488
Gardner,,,582,1,312,895
Grafton,,,168,0,51,219
Hardwick,,,38,0,6,44
Holden,,,414,0,131,545
Holland,,,47,0,8,55
Hopedale,,,145,0,50,195
Hubbardston,,,83,0,14,97
Lancaster,,,181,0,55,236
Leicester,,,153,1,34,188
Leominster,,,410,2,164,576
Lunenburg,,,180,0,65,245
Mendon,,,55,0,28,83
Milford,,,385,2,181,568
Millbury,,,134,1,34,169
Millville,,,42,0,17,59
Monson,,,141,0,83,224
"New Braintree",,,16,0,3,19
"N. Brookfield",,,68,0,18,86
Northborough,,,124,0,39,163
Northbridge,,,102,0,33,135
Oakham,,,80,0,22,102
Oxford,,,173,1,12,186
Palmer,,,159,2,77,238
Paxton,,,62,0,9,71
Petersham,,,43,0,13,56
Phillipston,,,25,0,8,33
Princeton,,,67,0,29,96
Rutland,,,130,0,32,162
Shrewsbury,,,346,0,92,438
Southbridge,,,103,0,40,143
Spencer,,,104,0,26,130
Sterling,,,177,1,41,219
Sturbridge,,,118,1,34,153
Sutton,,,130,0,41,171
Templeton,,,145,11,29,185
Townsend,,,282,0,78,360
Upton,,,97,0,24,121
Uxbridge,,,101,0,42,143
Wales,,,32,0,10,42
Ware,,,102,0,37,139
Warren,,,74,0,27,101
Webster,,,152,0,36,188
"W. Boylston",,,111,0,40,151
"W. Brookfield",,,35,0,11,46
Westminster,,,189,0,49,238
Winchendon,,,173,0,76,249
Worcester,,,832,10,339,"1,181"
TOTALS,,,"10,022",38,"3,457","13,517"
