City/Town,Ward,Pct,"Robert W. Baker","Elizabeth W. Ayres","Robert K. Cabana","Jean Nicolazzo","Gerard D. Amico","Marguerite M. Looney","George Valery, Jr","Dorothy E. Bonci","John J. Shea","Maurice F. Doyle","Patricia D. Beyea","John J. Rondinone","Martha S. Marsters","Claire M. Pratte","Stella L. LeBretor","Santos H. Rivera","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,
Ashland,,,396,398,398,396,95,95,95,94,44,27,22,20,22,22,22,18,0,"1,108","3,272"
Auburn,,,615,613,627,586,201,192,210,176,55,25,27,41,17,47,36,37,0,"2,559","6,064"
Bellingham,,,293,296,291,289,136,137,145,131,46,41,30,21,29,26,20,22,0,"1,583","3,536"
Berlin,,,55,54,54,63,18,17,19,20,4,4,3,2,3,3,1,3,0,237,560
Blackstone,,,121,118,119,113,64,64,66,63,16,15,11,15,9,16,15,14,0,833,"1,672"
Boylston,,,87,87,87,87,47,42,44,45,10,5,6,9,6,10,8,8,0,392,980
Clinton,,,307,310,299,305,495,497,499,516,56,51,39,32,40,41,36,33,0,"3,136","6,692"
Franklin,,,475,474,462,467,122,119,119,114,42,34,24,34,16,35,30,31,0,"2,346","4,944"
Grafton,,,235,231,226,223,189,147,146,142,19,13,9,15,20,10,11,10,0,"1,462","3,108"
Holliston,,,460,454,444,454,100,104,106,99,58,52,37,32,36,34,30,27,0,"1,257","3,784"
Hopedale,,,85,90,84,85,57,52,53,52,20,24,14,13,13,13,12,12,0,413,"1,092"
Hopkinton,,,165,162,162,159,46,47,46,45,26,33,14,6,12,6,6,6,0,695,"1,636"
Hudson,,,395,392,385,434,119,116,113,114,58,55,37,22,35,31,31,31,0,"1,840","4,208"
Leicester,,,226,222,222,212,142,136,130,127,38,19,29,27,17,23,22,20,0,"1,540","3,152"
Marlborough,,,"1,142","1,133","1,124","1,196",365,360,369,347,229,194,169,67,166,77,66,62,0,"6,678","13,744"
Medway,,,293,288,288,286,131,132,131,127,33,30,22,21,24,17,15,15,0,"1,323","3,176"
Mendon,,,32,31,30,30,16,16,18,16,3,1,0,1,0,1,1,1,0,187,384
Milford,,,491,494,502,508,371,301,332,314,111,114,55,50,64,52,51,51,0,"6,291","10,152"
Millbury,,,199,200,194,188,145,131,134,126,43,26,20,17,31,20,16,14,0,"1,536","3,040"
Millville,,,38,42,43,38,25,26,26,25,8,2,0,4,2,4,3,2,0,380,668
Northborough,,,319,320,313,312,81,81,83,79,18,19,8,16,11,19,14,17,0,"1,118","2,828"
Northbridge,,,203,202,198,193,82,85,89,79,19,14,15,11,24,11,12,13,0,"1,266","2,516"
Shrewsbury,,,563,564,563,557,429,349,357,351,88,65,71,66,66,49,46,41,0,"2,767","6,992"
Southborough,,,287,285,284,287,49,55,53,55,18,15,9,17,11,22,18,18,0,817,"2,300"
Sutton,,,68,71,68,67,52,44,43,41,16,8,9,6,13,24,7,4,0,431,972
Upton,,,88,87,89,89,47,40,41,41,8,9,5,7,6,9,9,7,0,438,"1,020"
Uxbridge,,,178,178,180,173,134,128,135,123,31,20,21,15,20,15,12,13,0,"1,392","2,768"
"W. Boylston",,,158,159,162,156,121,99,97,127,10,8,7,11,5,7,5,7,0,825,"1,964"
Westborough,,,376,373,364,363,156,146,148,140,36,24,17,17,19,22,21,16,0,"1,130","3,368"
Worcester,,,"4,703","4,659","4,581","4,433","4,961","3,891","3,713","3,602",983,553,627,656,451,480,443,419,0,"39,853","79,008"
TOTALS,,,"13,053","12,987","12,843","12,749","8,996","7,649","7,560","7,331","2,146","1,500","1,357","1,271","1,188","1,146","1,019",972,0,"85,833","179,600"
