City/Town,Ward,Pct,"Carlos Gonzalez","Ivette Hernandez","All Others",Blanks,"Total Votes Cast"
,,,,
Springfield,1,A,65,15,19,44,143
Springfield,1,B,147,12,18,77,254
Springfield,1,C,55,0,13,39,107
Springfield,1,D,17,3,50,56,126
Springfield,1,E,40,1,45,112,198
Springfield,1,F,90,4,38,56,188
Springfield,1,G,29,1,32,93,155
Springfield,1,H,12,0,38,71,121
Springfield,3,B,49,9,28,65,151
Springfield,3,C,23,4,11,46,84
Springfield,3,D,66,1,8,38,113
Springfield,3,E,49,2,15,28,94
Springfield,3,F,15,2,25,59,101
Springfield,3,G,11,0,18,44,73
Springfield,3,H,12,0,21,76,109
Springfield,6,A,55,9,40,91,195
Springfield,6,B,106,7,18,204,335
Springfield,6,F,14,11,33,108,166
TOTALS,,,855,81,470,"1,307","2,713"
