City/Town,,,"Paul X. Tivnan","Walter F. Kelly","John D. Simone","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,63,57,17,0,67,204
Athol,,,208,184,68,0,192,652
Auburn,,,854,773,356,0,591,"2,574"
Barre,,,311,220,148,0,395,"1,074"
Berlin,,,24,21,13,0,32,90
Blackstone,,,406,481,189,0,320,"1,396"
Bolton,,,22,27,23,0,28,100
Boylston,,,85,88,49,0,58,280
Brookfield,,,92,75,32,0,129,328
Charlton,,,203,186,72,0,193,654
Clinton,,,"1,905","1,694",585,0,"1,848","6,032"
Douglas,,,87,81,34,0,88,290
Dudley,,,798,888,420,0,"1,116","3,222"
"E. Brookfield",,,102,62,45,0,113,322
Fitchburg,,,928,"1,033",555,0,"1,258","3,774"
Gardner,,,"2,151","1,940",757,0,"3,714","8,562"
Grafton,,,233,219,110,0,206,768
Hardwick,,,210,197,52,0,243,702
Harvard,,,47,52,49,0,138,286
Holden,,,123,114,53,0,108,398
Hopedale,,,253,299,150,0,640,"1,342"
Hubbardston,,,21,19,5,0,15,60
Lancaster,,,148,132,45,0,153,478
Leicester,,,993,842,312,0,809,"2,956"
Leominster,,,656,712,393,0,873,"2,634"
Lunenburg,,,92,86,56,0,126,360
Mendon,,,39,57,31,0,117,244
Milford,,,363,366,262,0,421,"1,412"
Millbury,,,"1,372","1,117",501,0,"1,600","4,590"
Millville,,,183,244,75,0,158,660
"New Braintree",,,30,29,6,0,25,90
"N. Brookfield",,,458,239,100,0,489,"1,286"
Northborough,,,113,120,72,0,123,428
Northbridge,,,315,325,112,0,338,"1,090"
Oakham,,,51,30,12,0,33,126
Oxford,,,451,401,151,0,483,"1,486"
Paxton,,,163,127,58,0,72,420
Petersham,,,14,14,5,0,21,54
Phillipston,,,15,10,2,0,17,44
Princeton,,,26,12,7,0,25,70
Royalston,,,20,21,5,0,16,62
Rutland,,,54,39,23,0,36,152
Shrewsbury,,,677,658,673,0,824,"2,832"
Southborough,,,84,95,53,0,74,306
Southbridge,,,775,672,346,0,"1,079","2,872"
Spencer,,,446,420,112,0,466,"1,444"
Sterling,,,97,76,34,0,81,288
Sturbridge,,,126,104,43,0,157,430
Sutton,,,85,91,39,0,93,308
Templeton,,,192,169,74,0,209,644
Upton,,,42,42,18,0,30,132
Uxbridge,,,771,922,369,0,682,"2,744"
Warren,,,579,337,107,0,741,"1,764"
Webster,,,"1,585","1,836",685,0,"2,032","6,138"
"W. Boylston",,,106,103,63,0,98,370
"W. Brookfield",,,134,66,20,0,162,382
Westborough,,,134,119,74,0,105,432
Westminster,,,93,105,52,0,116,366
Winchendon,,,89,89,42,0,78,298
Worcester,,,"10,680","10,196","7,816",4,"13,082","41,778"
TOTALS,,,"31,377","29,733","16,630",4,"37,536","115,280"
