City/Town,Ward,Pct,"Stephen L. DiNatale","Edward L. Niemczura","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fitchburg,1,A,602,144,1,35,782
Fitchburg,1,B,704,178,3,36,921
Fitchburg,2,A,476,117,2,12,607
Fitchburg,2,B,680,180,0,17,877
Fitchburg,3,A,"1,102",320,4,45,"1,471"
Fitchburg,3,B,766,271,0,26,"1,063"
Fitchburg,4,A,439,157,1,20,617
Fitchburg,4,B,394,132,1,26,553
Fitchburg,5,A,912,384,3,58,"1,357"
Fitchburg,5,B,308,97,1,15,421
Fitchburg,6,A,772,206,1,54,"1,033"
Fitchburg,6,B,530,150,2,32,714
TOTALS,,,"7,685","2,336",19,376,"10,416"
