City/Town,Ward,Pct,"Wayne A. Matewsky","John F. Hanlon","Rosa Diflorio","Dennis John Giantassio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled,Unenrolled
Everett,1,1,135,105,75,28,7,1,351
Everett,1,2,171,55,63,24,5,0,318
Everett,1,3,0,0,0,0,0,0,0
Everett,2,1,69,80,52,14,13,0,228
Everett,2,2,97,66,47,14,10,1,235
Everett,2,3,0,0,0,0,0,0,0
Everett,3,1,99,182,63,48,9,0,401
Everett,3,2,109,107,72,32,5,1,326
Everett,3,3,0,0,0,0,0,0,0
Everett,4,1,93,112,69,44,6,0,324
Everett,4,2,143,71,47,36,7,1,305
Everett,4,3,0,0,0,0,0,0,0
Everett,5,1,84,135,71,48,11,1,350
Everett,5,2,104,77,67,36,5,1,290
Everett,5,3,0,0,0,0,0,0,0
Everett,6,1,71,111,72,30,2,0,286
Everett,6,2,81,101,49,43,10,1,285
Everett,6,3,0,0,0,0,0,0,0
TOTALS,,,"1,256","1,202",747,397,90,7,"3,699"
