City/Town,Ward,Pct,"William N. Brownsberger","Steven W. Aylward","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belmont,-,1,"1,359",369,2,116,"1,846"
Belmont,-,2,"1,269",564,1,150,"1,984"
Belmont,-,3,"1,239",329,3,143,"1,714"
Belmont,-,4,"1,126",310,0,120,"1,556"
Belmont,-,5,"1,256",371,2,116,"1,745"
Belmont,-,6,"1,381",345,2,114,"1,842"
Belmont,-,7,"1,295",357,1,111,"1,764"
Belmont,-,8,"1,269",534,3,133,"1,939"
Boston,4,2,"1,168",463,7,353,"1,991"
Boston,4,5,696,195,2,215,"1,108"
Boston,4,6,576,152,2,183,913
Boston,4,7,713,129,2,141,985
Boston,4,8,657,156,6,170,989
Boston,4,9,517,74,5,140,736
Boston,4,10,400,69,3,81,553
Boston,5,2,623,98,3,140,864
Boston,5,2A,430,105,1,84,620
Boston,5,6,666,427,10,245,"1,348"
Boston,5,7,890,429,4,271,"1,594"
Boston,5,8,783,349,4,270,"1,406"
Boston,5,9,"1,120",470,6,303,"1,899"
Boston,5,10,908,223,10,245,"1,386"
Boston,21,1,816,189,6,153,"1,164"
Boston,21,2,582,91,1,118,792
Boston,21,3,537,97,1,121,756
Boston,21,5,647,101,10,100,858
Boston,21,8,779,129,5,141,"1,054"
Boston,21,9,804,144,5,158,"1,111"
Boston,21,10,622,104,2,128,856
Boston,21,11,735,177,5,152,"1,069"
Boston,21,12,738,143,5,174,"1,060"
Boston,21,13,942,233,1,255,"1,431"
Boston,21,14,479,86,1,69,635
Boston,21,15,561,113,4,103,781
Boston,21,16,745,194,4,167,"1,110"
Boston,22,3,736,216,2,163,"1,117"
Boston,22,4,532,154,3,98,787
Boston,22,6,445,112,2,85,644
Boston,22,7,675,182,2,146,"1,005"
Boston,22,8,543,230,3,139,915
Boston,22,9,554,188,1,170,913
Boston,22,10,698,202,5,183,"1,088"
Boston,22,11,470,142,3,122,737
Boston,22,12,471,122,4,145,742
Boston,22,13,366,116,5,100,587
Watertown,-,1,767,307,0,143,"1,217"
Watertown,-,2,888,285,5,143,"1,321"
Watertown,-,3,"1,070",292,2,148,"1,512"
Watertown,-,4,"1,158",307,1,132,"1,598"
Watertown,-,5,940,269,2,139,"1,350"
Watertown,-,6,850,294,2,117,"1,263"
Watertown,-,7,"1,043",439,0,127,"1,609"
Watertown,-,8,"1,012",457,1,121,"1,591"
Watertown,-,9,761,286,2,133,"1,182"
Watertown,-,10,939,483,5,123,"1,550"
Watertown,-,11,803,420,2,153,"1,378"
Watertown,-,12,803,368,2,119,"1,292"
TOTALS,,,"45,852","14,190",183,"8,632","68,857"
