City/Town,,,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,782,13,305,"1,100"
Acton,,,945,15,156,"1,116"
Acushnet,,,673,2,250,925
Adams,,,"1,553",3,406,"1,962"
Agawam,,,"1,816",29,"1,005","2,850"
Alford,,,66,0,7,73
Amesbury,,,424,3,102,529
Amherst,,,"1,838",20,652,"2,510"
Andover,,,"2,513",33,946,"3,492"
Aquinnah,,,50,0,10,60
Arlington,,,"3,105",30,784,"3,919"
Ashburnham,,,236,4,53,293
Ashby,,,115,0,31,146
Ashfield,,,276,0,94,370
Ashland,,,539,7,99,645
Athol,,,616,9,190,815
Attleboro,,,956,8,270,"1,234"
Auburn,,,973,11,456,"1,440"
Avon,,,273,4,107,384
Ayer,,,297,0,80,377
Barnstable,,,"3,164",38,847,"4,049"
Barre,,,190,4,74,268
Becket,,,164,0,33,197
Bedford,,,588,13,92,693
Belchertown,,,535,6,180,721
Bellingham,,,545,16,159,720
Belmont,,,"1,866",26,519,"2,411"
Berkley,,,168,12,79,259
Berlin,,,125,0,29,154
Bernardston,,,173,1,43,217
Beverly,,,"2,394",0,991,"3,385"
Billerica,,,"2,074",58,727,"2,859"
Blackstone,,,330,5,123,458
Blandford,,,47,0,14,61
Bolton,,,164,0,39,203
Boston,,,"34,587",788,"16,405","51,780"
Bourne,,,"1,041",7,233,"1,281"
Boxborough,,,210,0,32,242
Boxford,,,140,2,47,189
Boylston,,,192,3,60,255
Braintree,,,"3,542",97,"2,267","5,906"
Brewster,,,"1,014",3,186,"1,203"
Bridgewater,,,832,20,326,"1,178"
Brimfield,,,119,2,43,164
Brockton,,,"3,982",27,"1,352","5,361"
Brookfield,,,98,0,42,140
Brookline,,,"4,373",32,"1,361","5,766"
Buckland,,,232,0,52,284
Burlington,,,666,13,210,889
Cambridge,,,"6,693",112,"1,662","8,467"
Canton,,,"1,367",26,590,"1,983"
Carlisle,,,307,0,34,341
Carver,,,368,7,99,474
Charlemont,,,107,0,19,126
Charlton,,,264,7,97,368
Chatham,,,677,3,117,797
Chelmsford,,,"1,450",26,354,"1,830"
Chelsea,,,"1,025",0,590,"1,615"
Cheshire,,,515,1,168,684
Chester,,,42,0,14,56
Chesterfield,,,108,0,30,138
Chicopee,,,"2,661",60,943,"3,664"
Chilmark,,,145,0,33,178
Clarksburg,,,316,0,73,389
Clinton,,,695,15,269,979
Cohasset,,,450,7,122,579
Colrain,,,157,0,27,184
Concord,,,"1,385",10,192,"1,587"
Conway,,,233,0,64,297
Cummington,,,103,0,38,141
Dalton,,,"1,107",7,251,"1,365"
Danvers,,,993,15,265,"1,273"
Dartmouth,,,"2,728",28,"1,306","4,062"
Dedham,,,"1,975",210,915,"3,100"
Deerfield,,,385,9,147,541
Dennis,,,"1,515",0,327,"1,842"
Dighton,,,187,4,88,279
Douglas,,,139,2,74,215
Dover,,,288,5,107,400
Dracut,,,"1,508",0,657,"2,165"
Dudley,,,330,6,124,460
Dunstable,,,193,3,52,248
Duxbury,,,791,13,191,995
"E. Bridgewater",,,535,7,229,771
"E. Brookfield",,,51,3,12,66
"E. Longmeadow",,,770,24,443,"1,237"
Eastham,,,684,6,132,822
Easthampton,,,"1,547",9,691,"2,247"
Easton,,,743,20,271,"1,034"
Edgartown,,,280,3,76,359
Egremont,,,112,0,25,137
Erving,,,100,5,29,134
Essex,,,127,0,31,158
Everett,,,"2,863",53,"1,684","4,600"
Fairhaven,,,975,6,341,"1,322"
"Fall River",,,"6,597",18,"3,553","10,168"
Falmouth,,,"3,090",27,670,"3,787"
Fitchburg,,,"1,100",9,394,"1,503"
Florida,,,128,0,46,174
Foxborough,,,602,3,229,834
Framingham,,,"3,574",62,"1,067","4,703"
Franklin,,,798,21,226,"1,045"
Freetown,,,549,9,193,751
Gardner,,,934,6,302,"1,242"
Georgetown,,,177,5,41,223
Gill,,,142,1,41,184
Gloucester,,,"1,222",21,244,"1,487"
Goshen,,,129,0,38,167
Gosnold,,,9,0,1,10
Grafton,,,546,5,169,720
Granby,,,318,7,115,440
Granville,,,45,0,17,62
"Great Barrington",,,498,3,139,640
Greenfield,,,"1,781",8,468,"2,257"
Groton,,,618,4,139,761
Groveland,,,180,7,51,238
Hadley,,,466,7,187,660
