City/Town,Ward,Pct,"Thomas P. Walsh","Stephanie R. Peach","Christopher M. Gallagher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Peabody,1,1,624,356,55,8,6,"1,049"
Peabody,1,2,580,460,37,4,0,"1,081"
Peabody,1,3,704,382,40,7,2,"1,135"
Peabody,2,1,421,138,35,16,0,610
Peabody,2,2,376,156,37,1,4,574
Peabody,2,3,509,281,39,15,0,844
Peabody,3,1,290,171,21,0,2,484
Peabody,3,2,418,270,52,0,0,740
Peabody,3,3,516,330,36,0,8,890
Peabody,4,1,566,332,50,5,0,953
Peabody,4,2,438,293,33,1,0,765
Peabody,4,3,270,194,17,2,16,499
Peabody,4,3A,532,421,39,4,47,"1,043"
Peabody,5,1,473,463,44,1,8,989
Peabody,5,3,421,397,41,6,0,865
TOTALS,,,"7,138","4,644",576,70,93,"12,521"
