City/Town,,,"Kevin R. Donovan","F. Steven Trimetti","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,990,211,0,49,"1,250"
Bridgewater,,,422,188,2,122,734
Brockton,,,"4,443","1,346",0,"1,404","7,193"
Carver,,,198,291,0,55,544
Duxbury,,,302,298,0,193,793
"E. Bridgewater",,,369,108,0,121,598
Halifax,,,220,198,2,83,503
Hanover,,,579,184,12,182,957
Hanson,,,256,129,1,70,456
Hingham,,,694,280,1,389,"1,364"
Hull,,,493,195,0,223,911
Kingston,,,207,357,0,61,625
Lakeville,,,133,131,0,56,320
Marion,,,103,152,0,38,293
Marshfield,,,786,743,0,286,"1,815"
Mattapoisett,,,154,130,0,69,353
Middleborough,,,262,293,1,110,666
Norwell,,,372,145,0,161,678
Pembroke,,,440,214,0,99,753
Plymouth,,,958,"2,241",0,353,"3,552"
Plympton,,,36,70,0,15,121
Rochester,,,47,85,0,32,164
Rockland,,,932,185,5,104,"1,226"
Scituate,,,718,404,0,367,"1,489"
Wareham,,,413,368,0,157,938
"W. Bridgewater",,,217,107,0,58,382
Whitman,,,692,133,2,79,906
TOTALS,,,"15,436","9,186",26,"4,936","29,584"
