City/Town,,,"Thomas H. Driscoll, Jr.","Jane Leary Levesque","M. Paul Iannuccillo","David J. Hallinan","Michael Miller","James P. Mahoney","Brian P. LaPierre","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Amesbury,,,155,113,67,59,57,21,14,0,129,615
Andover,,,169,93,291,62,317,25,9,0,128,"1,094"
Beverly,,,678,889,108,523,23,64,25,2,609,"2,921"
Boxford,,,32,26,9,16,6,3,2,0,10,104
Danvers,,,176,207,27,204,19,32,6,0,72,743
Essex,,,26,8,2,10,1,6,1,0,6,60
Georgetown,,,33,34,2,8,17,9,3,0,21,127
Gloucester,,,140,140,33,103,14,32,2,2,0,466
Groveland,,,42,27,23,15,18,8,7,2,20,162
Hamilton,,,57,39,4,20,3,3,1,0,23,150
Haverhill,,,765,424,"1,265",294,617,250,81,0,791,"4,487"
Ipswich,,,55,89,4,39,7,8,6,0,31,239
Lawrence,,,366,114,"1,834",107,917,64,54,0,550,"4,006"
Lynn,,,997,585,59,232,46,962,441,4,353,"3,679"
Lynnfield,,,141,103,35,68,7,44,12,4,61,475
Manchester-by-the-Sea,,,34,23,0,33,1,6,0,0,12,109
Marblehead,,,352,157,17,82,6,10,6,1,51,682
Merrimac,,,49,29,14,11,31,8,1,0,24,167
Methuen,,,109,69,"1,156",37,500,51,16,2,199,"2,139"
Middleton,,,28,77,7,31,2,8,3,0,8,164
Nahant,,,104,27,7,74,2,11,6,0,9,240
Newbury,,,25,21,13,13,7,4,2,0,18,103
Newburyport,,,197,265,67,73,105,31,15,5,236,994
"N. Andover",,,83,61,402,31,198,21,4,2,57,859
Peabody,,,166,910,47,"1,118",26,61,20,5,99,"2,452"
Rockport,,,62,52,5,40,5,7,1,0,17,189
Rowley,,,23,54,3,7,2,2,2,0,7,100
Salem,,,202,"1,017",24,291,27,35,12,1,98,"1,707"
Salisbury,,,62,51,85,93,72,16,4,2,54,439
Saugus,,,"1,299",725,389,470,36,417,181,1,920,"4,438"
Swampscott,,,838,164,14,44,8,26,8,2,22,"1,126"
Topsfield,,,23,26,3,48,2,6,0,0,6,114
Wenham,,,22,14,3,8,0,2,0,0,4,53
"W. Newbury",,,22,20,8,14,20,2,0,0,33,119
TOTALS,,,"7,532","6,653","6,027","4,278","3,119","2,255",945,35,"4,678","35,522"
