City/Town,Ward,Pct,"Frank M. Hynes","Ronald B. Wheatley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marshfield,-,1,"1,113",386,0,55,"1,554"
Marshfield,-,2,"1,436",431,0,80,"1,947"
Marshfield,-,3,"1,133",370,0,70,"1,573"
Marshfield,-,5,"1,200",368,0,62,"1,630"
Marshfield,-,6,"1,426",594,0,72,"2,092"
Scituate,-,1,720,763,2,54,"1,539"
Scituate,-,2,806,764,0,79,"1,649"
Scituate,-,3,706,715,0,66,"1,487"
Scituate,-,4,852,704,0,81,"1,637"
Scituate,-,5,894,676,0,55,"1,625"
Scituate,-,6,843,592,4,81,"1,520"
TOTALS,,,"11,129","6,363",6,755,"18,253"
