City/Town,,,"Jill E. Stein","Skcm Curry","Darryl Cherney","Kent Mesplay","William P. Kreml","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,2,0,0,0,0,1,0,0,3
Acton,,,5,1,0,0,0,1,1,0,8
Acushnet,,,1,0,0,0,0,1,0,0,2
Adams,,,2,0,0,0,0,2,0,0,4
Agawam,,,2,4,0,0,0,2,0,0,8
Alford,,,0,0,0,0,0,0,0,0,0
Amesbury,,,2,0,0,1,0,1,0,0,4
Amherst,,,20,1,0,1,0,6,1,3,32
Andover,,,4,0,0,0,0,4,0,0,8
Aquinnah,,,0,0,0,0,0,0,0,0,0
Arlington,,,14,0,0,1,0,1,1,1,18
Ashburnham,,,1,0,0,0,0,0,0,0,1
Ashby,,,0,0,0,0,0,1,0,0,1
Ashfield,,,0,0,0,0,0,1,0,0,1
Ashland,,,0,0,0,0,0,1,0,1,2
Athol,,,3,1,3,0,0,2,2,0,11
Attleboro,,,3,0,0,0,0,0,1,5,9
Auburn,,,1,0,0,0,0,1,1,0,3
Avon,,,1,0,0,0,0,0,0,0,1
Ayer,,,0,0,0,0,0,1,1,1,3
Barnstable,,,3,0,0,0,0,6,4,0,13
Barre,,,1,0,0,0,0,0,0,0,1
Becket,,,1,0,0,0,0,0,0,0,1
Bedford,,,2,0,0,0,0,0,1,0,3
Belchertown,,,4,0,0,0,0,0,0,0,4
Bellingham,,,0,0,0,0,0,3,0,0,3
Belmont,,,3,1,0,0,0,0,2,0,6
Berkley,,,0,1,0,0,0,0,0,0,1
Berlin,,,2,0,0,0,0,0,0,0,2
Bernardston,,,0,0,0,0,0,1,0,0,1
Beverly,,,7,0,0,0,0,5,1,0,13
Billerica,,,1,0,1,0,0,1,2,0,5
Blackstone,,,2,0,0,0,0,1,1,0,4
Blandford,,,0,0,0,0,0,0,0,0,0
Bolton,,,3,0,0,0,0,0,1,0,4
Boston,,,82,9,3,2,6,29,10,2,143
Bourne,,,1,0,1,0,0,2,1,0,5
Boxborough,,,3,0,0,0,0,0,1,0,4
Boxford,,,0,0,0,0,0,2,0,0,2
Boylston,,,0,0,0,0,0,1,0,0,1
Braintree,,,2,0,0,0,0,0,1,0,3
Brewster,,,0,0,1,0,0,1,0,1,3
Bridgewater,,,3,1,1,0,0,3,0,0,8
Brimfield,,,0,0,0,0,0,0,0,1,1
Brockton,,,2,0,0,0,1,5,1,1,10
Brookfield,,,0,0,0,0,0,1,0,0,1
Brookline,,,2,1,0,0,0,3,2,0,8
Buckland,,,1,0,0,0,0,0,0,0,1
Burlington,,,0,1,0,0,0,0,1,0,2
Cambridge,,,40,6,0,2,0,15,2,2,67
Canton,,,0,0,0,0,0,1,0,0,1
Carlisle,,,1,0,0,0,0,1,0,1,3
Carver,,,0,0,0,0,0,0,0,0,0
Charlemont,,,0,0,0,0,1,0,0,0,1
Charlton,,,3,0,0,0,0,0,0,0,3
Chatham,,,0,0,0,0,0,0,0,1,1
Chelmsford,,,5,1,0,0,1,3,0,1,11
Chelsea,,,1,0,0,0,0,0,1,1,3
Cheshire,,,0,0,0,0,0,3,0,0,3
Chester,,,0,0,0,0,0,0,0,0,0
Chesterfield,,,0,0,0,0,0,0,0,0,0
Chicopee,,,5,0,0,3,0,9,0,1,18
Chilmark,,,0,0,0,0,0,0,0,0,0
Clarksburg,,,0,0,0,0,0,0,0,0,0
Clinton,,,0,0,0,0,0,0,0,0,0
Cohasset,,,0,0,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,0,0,0
Concord,,,2,0,0,0,0,3,0,0,5
Conway,,,2,0,0,0,0,2,0,0,4
Cummington,,,1,0,0,0,0,0,0,0,1
Dalton,,,0,0,0,0,0,0,0,0,0
Danvers,,,0,0,0,0,0,3,0,0,3
Dartmouth,,,1,0,0,0,0,2,0,1,4
Dedham,,,1,0,0,0,0,1,1,0,3
Deerfield,,,2,0,1,0,0,0,1,0,4
Dennis,,,1,0,0,0,0,0,0,0,1
Dighton,,,0,0,1,0,0,3,2,0,6
Douglas,,,2,0,0,0,0,1,0,0,3
Dover,,,1,0,0,0,0,0,0,0,1
Dracut,,,1,0,0,0,0,0,0,0,1
Dudley,,,0,0,0,0,0,2,0,0,2
Dunstable,,,1,0,0,0,0,1,0,0,2
Duxbury,,,2,0,0,0,0,0,2,0,4
"E. Bridgewater",,,2,0,0,0,0,0,0,0,2
"E. Brookfield",,,1,0,0,0,0,0,0,0,1
"E. Longmeadow",,,1,1,0,1,0,0,0,0,3
Eastham,,,3,0,0,0,0,0,2,0,5
Easthampton,,,12,0,1,0,0,7,1,0,21
Easton,,,1,1,0,1,0,2,0,0,5
