City/Town,Ward,Pct,"Jill E. Stein","Skcm Curry","Darryl Cherney","Kent Mesplay","William P. Kreml","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,-,1,0,0,0,0,0,0,0,0,0
Abington,-,2,1,0,0,0,0,0,0,0,1
Abington,-,3,0,0,0,0,0,1,0,0,1
Abington,-,4,0,0,0,0,0,0,0,0,0
Abington,-,5,1,0,0,0,0,0,0,0,1
Acton,-,1,1,0,0,0,0,0,0,0,1
Acton,-,2,0,0,0,0,0,0,0,0,0
Acton,-,3,1,0,0,0,0,0,0,0,1
Acton,-,4,1,0,0,0,0,0,0,0,1
Acton,-,5,0,0,0,0,0,1,0,0,1
Acton,-,6,2,1,0,0,0,0,1,0,4
Acushnet,-,1,1,0,0,0,0,0,0,0,1
Acushnet,-,2,0,0,0,0,0,1,0,0,1
Acushnet,-,3,0,0,0,0,0,0,0,0,0
Adams,-,1,0,0,0,0,0,0,0,0,0
Adams,-,2,1,0,0,0,0,1,0,0,2
Adams,-,3,1,0,0,0,0,0,0,0,1
Adams,-,4,0,0,0,0,0,1,0,0,1
Adams,-,5,0,0,0,0,0,0,0,0,0
Agawam,-,1,0,0,0,0,0,1,0,0,1
Agawam,-,2,0,0,0,0,0,0,0,0,0
Agawam,-,3,0,2,0,0,0,0,0,0,2
Agawam,-,4,0,0,0,0,0,0,0,0,0
Agawam,-,5,1,2,0,0,0,0,0,0,3
Agawam,-,6,1,0,0,0,0,1,0,0,2
Agawam,-,7,0,0,0,0,0,0,0,0,0
Agawam,-,8,0,0,0,0,0,0,0,0,0
Alford,-,1,0,0,0,0,0,0,0,0,0
Amesbury,-,1,0,0,0,0,0,0,0,0,0
Amesbury,-,2,1,0,0,1,0,0,0,0,2
Amesbury,-,3,1,0,0,0,0,0,0,0,1
Amesbury,-,4,0,0,0,0,0,0,0,0,0
Amesbury,-,5,0,0,0,0,0,0,0,0,0
Amesbury,-,6,0,0,0,0,0,1,0,0,1
Amherst,-,1,1,0,0,0,0,2,0,0,3
Amherst,-,2,2,1,0,0,0,1,0,0,4
Amherst,-,3,1,0,0,0,0,1,0,0,2
Amherst,-,4,0,0,0,0,0,0,0,0,0
Amherst,-,5,3,0,0,0,0,1,0,0,4
Amherst,-,6,0,0,0,0,0,1,0,0,1
Amherst,-,7,2,0,0,0,0,0,0,0,2
Amherst,-,8,4,0,0,1,0,0,0,0,5
Amherst,-,9,4,0,0,0,0,0,1,0,5
Amherst,-,10,3,0,0,0,0,0,0,3,6
Andover,-,1,1,0,0,0,0,1,0,0,2
Andover,-,2,1,0,0,0,0,0,0,0,1
Andover,-,3,0,0,0,0,0,1,0,0,1
Andover,-,4,1,0,0,0,0,0,0,0,1
Andover,-,5,0,0,0,0,0,0,0,0,0
Andover,-,6,0,0,0,0,0,0,0,0,0
Andover,-,7,0,0,0,0,0,0,0,0,0
Andover,-,7A,0,0,0,0,0,1,0,0,1
Andover,-,8,1,0,0,0,0,0,0,0,1
Andover,-,9,0,0,0,0,0,1,0,0,1
Andover,-,9A,0,0,0,0,0,0,0,0,0
Aquinnah,-,1,0,0,0,0,0,0,0,0,0
Arlington,-,1,1,0,0,0,0,0,0,0,1
Arlington,-,2,0,0,0,0,0,0,0,0,0
Arlington,-,3,0,0,0,0,0,0,0,0,0
Arlington,-,4,1,0,0,0,0,0,0,0,1
Arlington,-,5,0,0,0,0,0,0,0,0,0
Arlington,-,6,1,0,0,0,0,0,0,0,1
Arlington,-,7,4,0,0,0,0,0,0,0,4
Arlington,-,8,1,0,0,0,0,0,0,0,1
Arlington,-,9,0,0,0,0,0,0,0,0,0
Arlington,-,10,2,0,0,0,0,0,0,1,3
Arlington,-,11,0,0,0,0,0,0,0,0,0
Arlington,-,12,0,0,0,0,0,0,0,0,0
Arlington,-,13,0,0,0,0,0,0,0,0,0
Arlington,-,14,2,0,0,0,0,0,0,0,2
Arlington,-,15,0,0,0,0,0,0,0,0,0
Arlington,-,16,1,0,0,0,0,0,0,0,1
Arlington,-,17,0,0,0,0,0,0,0,0,0
Arlington,-,18,1,0,0,1,0,0,0,0,2
Arlington,-,19,0,0,0,0,0,1,0,0,1
Arlington,-,20,0,0,0,0,0,0,0,0,0
Arlington,-,21,0,0,0,0,0,0,1,0,1
Ashburnham,-,1,1,0,0,0,0,0,0,0,1
Ashby,-,1,0,0,0,0,0,1,0,0,1
Ashfield,-,1,0,0,0,0,0,1,0,0,1
Ashland,-,1,0,0,0,0,0,0,0,0,0
Ashland,-,2,0,0,0,0,0,0,0,1,1
Ashland,-,3,0,0,0,0,0,1,0,0,1
Ashland,-,4,0,0,0,0,0,0,0,0,0
Ashland,-,5,0,0,0,0,0,0,0,0,0
Athol,-,1,0,1,1,0,0,1,1,0,4
Athol,-,2,3,0,2,0,0,0,1,0,6
Athol,-,3,0,0,0,0,0,1,0,0,1
Attleboro,1,A,1,0,0,0,0,0,0,1,2
Attleboro,1,B,0,0,0,0,0,0,0,0,0
Attleboro,2,A,0,0,0,0,0,0,0,0,0
Attleboro,2,B,0,0,0,0,0,0,0,1,1
Attleboro,3,A,0,0,0,0,0,0,0,0,0
Attleboro,3,B,1,0,0,0,0,0,0,1,2
Attleboro,4,A,0,0,0,0,0,0,0,0,0
Attleboro,4,B,0,0,0,0,0,0,0,0,0
Attleboro,5,A,0,0,0,0,0,0,0,0,0
Attleboro,5,B,1,0,0,0,0,0,0,0,1
Attleboro,6,A,0,0,0,0,0,0,0,2,2
Attleboro,6,B,0,0,0,0,0,0,1,0,1
