City/Town,Ward,Pct,"Thomas Bussone, II","Peter F. Fortunato, Jr","Michael J. Yebba","All Others",Blanks,"Total Votes Cast"
,,,Republican,,Independent
Beverly,1,1,451,196,248,0,0,895
Beverly,1,2,403,212,222,0,0,837
Beverly,1,3,459,355,237,0,0,"1,051"
Beverly,2,1,261,239,231,0,0,731
Beverly,2,2,481,309,269,0,0,"1,059"
Beverly,4,1,380,123,216,0,0,719
Beverly,4,2,654,416,290,0,0,"1,360"
Beverly,4,3,575,337,230,0,0,"1,142"
Beverly,3,0,372,255,374,0,0,"1,001"
TOTALS,,,"4,036","2,442","2,317",0,0,"8,795"
