City/Town,,,"Thaddeus Buczko","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,055",0,237,"1,292"
Acton,,,"1,121",0,474,"1,595"
Acushnet,,,"1,085",0,297,"1,382"
Adams,,,883,0,217,"1,100"
Agawam,,,"1,707",0,988,"2,695"
Alford,,,15,0,7,22
Amesbury,,,757,0,395,"1,152"
Amherst,,,637,0,659,"1,296"
Andover,,,"1,886",0,599,"2,485"
Aquinnah,,,3,0,4,7
Arlington,,,"9,265",3,"2,592","11,860"
Ashburnham,,,180,0,37,217
Ashby,,,84,0,46,130
Ashfield,,,34,0,27,61
Ashland,,,463,0,155,618
Athol,,,255,0,73,328
Attleboro,,,"1,918",0,728,"2,646"
Auburn,,,"2,057",0,560,"2,617"
Avon,,,500,0,131,631
Ayer,,,368,0,82,450
Barnstable,,,967,0,317,"1,284"
Barre,,,253,0,77,330
Becket,,,32,0,24,56
Bedford,,,"1,189",0,548,"1,737"
Belchertown,,,237,0,79,316
Bellingham,,,"1,713",0,444,"2,157"
Belmont,,,"3,283",0,"1,626","4,909"
Berkley,,,59,0,19,78
Berlin,,,124,1,50,175
Bernardston,,,30,0,7,37
Beverly,,,"3,551",0,908,"4,459"
Billerica,,,"3,106",0,915,"4,021"
Blackstone,,,983,0,261,"1,244"
Blandford,,,38,0,15,53
Bolton,,,131,0,53,184
Boston,,,"51,757",0,"54,191","105,948"
Bourne,,,404,0,138,542
Boxborough,,,97,0,28,125
Boxford,,,145,0,59,204
Boylston,,,345,0,103,448
Braintree,,,"6,083",0,"1,511","7,594"
Brewster,,,168,0,48,216
Bridgewater,,,794,0,231,"1,025"
Brimfield,,,168,0,49,217
Brockton,,,"10,465",1,"2,652","13,118"
Brookfield,,,166,0,45,211
Brookline,,,"5,150",0,"5,540","10,690"
Buckland,,,31,0,20,51
Burlington,,,"1,637",0,610,"2,247"
Cambridge,,,"10,821",4,"5,647","16,472"
Canton,,,"3,819",0,"1,214","5,033"
Carlisle,,,163,0,129,292
Carver,,,174,0,61,235
Charlemont,,,19,0,9,28
Charlton,,,355,0,97,452
Chatham,,,128,0,56,184
Chelmsford,,,"2,020",1,567,"2,588"
Chelsea,,,"4,326",0,"1,664","5,990"
Cheshire,,,194,0,65,259
Chester,,,53,0,23,76
Chesterfield,,,15,0,10,25
Chicopee,,,"9,266",1,"2,179","11,446"
Chilmark,,,12,0,4,16
Clarksburg,,,62,0,20,82
Clinton,,,"2,492",0,642,"3,134"
Cohasset,,,480,0,197,677
Colrain,,,37,0,14,51
Concord,,,"1,208",0,757,"1,965"
Conway,,,27,0,26,53
Cummington,,,16,0,7,23
Dalton,,,295,0,55,350
Danvers,,,"1,814",0,337,"2,151"
Dartmouth,,,"2,207",0,876,"3,083"
Dedham,,,"2,947",0,886,"3,833"
Deerfield,,,214,0,75,289
Dennis,,,556,0,140,696
Dighton,,,152,0,57,209
Douglas,,,208,0,107,315
Dover,,,183,0,89,272
Dracut,,,"1,962",1,487,"2,450"
Dudley,,,"1,161",0,388,"1,549"
Dunstable,,,78,0,29,107
Duxbury,,,476,1,172,649
"E. Bridgewater",,,631,0,255,886
"E. Brookfield",,,163,0,45,208
"E. Longmeadow",,,859,0,549,"1,408"
Eastham,,,106,0,34,140
Easthampton,,,"1,901",0,537,"2,438"
Easton,,,612,0,222,834
Edgartown,,,54,0,25,79
Egremont,,,15,0,9,24
Erving,,,34,0,13,47
Essex,,,51,0,23,74
Everett,,,"5,056",0,"3,486","8,542"
Fairhaven,,,"1,560",0,740,"2,300"
"Fall River",,,"13,732",0,"6,083","19,815"
Falmouth,,,878,0,350,"1,228"
Fitchburg,,,"3,456",0,869,"4,325"
Florida,,,19,0,5,24
Foxborough,,,781,0,225,"1,006"
Framingham,,,"4,998",0,"1,868","6,866"
Franklin,,,"1,047",0,320,"1,367"
Freetown,,,233,0,74,307
Gardner,,,"1,854",0,476,"2,330"
Georgetown,,,300,0,98,398
Gill,,,43,0,16,59
Gloucester,,,"1,171",0,504,"1,675"
Goshen,,,23,0,9,32
Gosnold,,,3,0,0,3
Grafton,,,978,0,327,"1,305"
Granby,,,324,0,107,431
Granville,,,20,0,13,33
"Great Barrington",,,131,0,82,213
Greenfield,,,634,0,207,841
Groton,,,296,0,120,416
Groveland,,,325,0,82,407
Hadley,,,278,0,66,344
Halifax,,,265,0,64,329
Hamilton,,,287,0,104,391
