City/Town,Ward,Pct,"Patrick J. McDonough","William B. Golden","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,876,791,0,279,"1,946"
Avon,,,492,315,0,133,940
Boston,,,"14,767","6,844",0,"8,485","30,096"
Braintree,,,"3,262","3,611",0,862,"7,735"
Brockton,,,"7,550","4,577",0,"2,322","14,449"
Cohasset,,,220,613,0,97,930
Duxbury,,,307,420,0,96,823
Hanover,,,541,650,0,149,"1,340"
Hingham,,,"1,013","1,481",0,390,"2,884"
Holbrook,,,993,753,0,270,"2,016"
Hull,,,621,611,0,162,"1,394"
Marshfield,,,929,"1,142",0,206,"2,277"
Milton,,,"3,827","3,425",0,"1,044","8,296"
Norwell,,,319,486,0,129,934
Quincy,,,"8,740","11,312",0,"2,790","22,842"
Randolph,,,"2,939","2,385",0,979,"6,303"
Rockland,,,"1,002",828,0,295,"2,125"
Scituate,,,669,"1,287",0,113,"2,069"
Weymouth,,,"4,692","5,864",0,"1,749","12,305"
TOTALS,,,"53,759","47,395",0,"20,550","121,704"
