City/Town,Ward,Pct,"Susan W. Pope","John C. Thomas","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lincoln,-,1,646,"1,005",0,77,"1,728"
Lincoln,-,2,638,842,1,74,"1,555"
Lincoln,-,3,90,39,0,13,142
Sudbury,-,1,"1,159",846,2,77,"2,084"
Sudbury,-,2,975,861,1,88,"1,925"
Sudbury,-,3,"1,081",798,0,93,"1,972"
Sudbury,-,4,961,916,1,94,"1,972"
Sudbury,-,5,986,858,2,95,"1,941"
Wayland,-,1,"1,016",891,2,63,"1,972"
Wayland,-,2,839,"1,008",2,74,"1,923"
Wayland,-,3,895,849,4,79,"1,827"
Wayland,-,4,"1,203",879,0,97,"2,179"
TOTALS,,,"10,489","9,792",15,924,"21,220"
