City/Town,Ward,Pct,"Walter F. Timilty, Sr.","Daniel M. Dewey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,362",723,1,322,"2,408"
Bellingham,,,"3,672","2,256",12,"1,064","7,004"
Braintree,,,"9,879","5,415",22,"2,244","17,560"
Brookline,,,"14,891","4,863",1,"6,570","26,325"
Canton,,,"6,831","2,775",0,"1,400","11,006"
Cohasset,,,"1,832","1,832",5,791,"4,460"
Dedham,,,"7,366","3,039",14,"1,627","12,046"
Dover,,,"1,042","1,724",4,557,"3,327"
Foxborough,,,"4,270","3,012",3,"1,174","8,459"
Franklin,,,"6,994","4,570",0,"2,431","13,995"
Holbrook,,,"2,910","1,619",3,616,"5,148"
Medfield,,,"2,740","2,639",7,"1,248","6,634"
Medway,,,"2,864","2,231",6,975,"6,076"
Millis,,,"1,950","1,475",8,734,"4,167"
Milton,,,"10,518","2,174",0,"1,794","14,486"
Needham,,,"8,278","4,714",15,"3,264","16,271"
Norfolk,,,"1,920","1,872",6,814,"4,612"
Norwood,,,"8,356","3,507",24,"2,006","13,893"
Plainville,,,"1,679","1,364",0,463,"3,506"
Quincy,,,"20,431","12,203",566,"4,677","37,877"
Randolph,,,"8,954","2,386",16,"1,592","12,948"
Sharon,,,"5,934","2,029",24,"1,617","9,604"
Stoughton,,,"7,695","3,235",0,"1,752","12,682"
Walpole,,,"6,016","4,002",10,"2,007","12,035"
Wellesley,,,"5,896","4,967",6,"3,035","13,904"
Westwood,,,"3,819","2,830",8,"1,469","8,126"
Weymouth,,,"14,577","7,972",1,"3,819","26,369"
Wrentham,,,"2,303","1,964",5,783,"5,055"
TOTALS,,,"174,979","93,392",767,"50,845","319,983"
