City/Town,Ward,Pct,"Eamon T. Fennessy","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,27,0,19,46
Beverly,1,2,27,0,11,38
Beverly,2,1,29,1,8,38
Beverly,2,2,33,0,14,47
Beverly,3,1,19,0,5,24
Beverly,3,2,37,0,16,53
Beverly,4,1,33,0,10,43
Beverly,4,2,35,0,3,38
Beverly,5,1,35,0,8,43
Beverly,5,2,23,0,17,40
Beverly,6,1,67,0,6,73
Beverly,6,2,43,0,13,56
Danvers,-,1,30,0,13,43
Danvers,-,2,39,0,16,55
Danvers,-,3,31,0,15,46
Danvers,-,4,45,0,17,62
Danvers,-,5,63,0,18,81
Danvers,-,6,37,0,14,51
Danvers,-,7,39,0,22,61
Danvers,-,8,25,0,14,39
Peabody,1,1,17,0,2,19
Peabody,1,2,14,0,5,19
Peabody,1,3,22,0,1,23
Peabody,2,1,5,0,3,8
Peabody,2,2,10,0,6,16
Peabody,2,3,18,0,2,20
Peabody,3,1,5,0,1,6
Peabody,3,2,11,0,7,18
Peabody,3,3,13,0,12,25
Peabody,4,1,14,0,8,22
Peabody,4,2,17,2,6,25
Peabody,4,3,36,0,15,51
Peabody,5,1,11,0,1,12
Peabody,5,2,14,0,8,22
Peabody,5,3,22,0,5,27
Peabody,6,1,19,0,5,24
Peabody,6,2,15,0,8,23
Peabody,6,3,24,1,3,28
Salem,1,1,29,0,9,38
Salem,1,2,6,0,1,7
Salem,2,1,18,0,5,23
Salem,2,2,16,1,11,28
Salem,3,1,16,0,5,21
Salem,3,2,13,0,1,14
Salem,4,1,12,0,6,18
Salem,4,2,15,0,11,26
Salem,5,1,6,0,1,7
Salem,5,2,5,0,4,9
Salem,6,1,15,0,12,27
Salem,6,2,20,0,9,29
Salem,7,1,12,0,11,23
Salem,7,2,23,0,9,32
Topsfield,-,1,137,1,84,222
TOTALS,,,"1,347",6,536,"1,889"
