City/Town,Ward,Pct,"Frederick M. Mcdermott","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,29,0,15,44
Abington,-,2,38,0,11,49
Abington,-,3,37,1,14,52
Abington,-,4,43,0,19,62
Bridgewater,-,1,28,1,10,39
Bridgewater,-,2,26,0,13,39
Bridgewater,-,3,24,1,14,39
Bridgewater,-,4,9,0,1,10
Bridgewater,-,5,13,0,5,18
Bridgewater,-,6,7,0,7,14
Bridgewater,-,7,15,1,8,24
Brockton,1,A,23,0,9,32
Brockton,1,B,35,0,14,49
Brockton,1,C,30,0,4,34
Brockton,1,D,50,0,10,60
Brockton,2,A,7,0,2,9
Brockton,2,B,11,0,1,12
Brockton,2,C,7,0,2,9
Brockton,2,D,18,1,1,20
Brockton,3,A,16,0,6,22
Brockton,3,B,14,0,4,18
Brockton,3,C,45,0,12,57
Brockton,3,D,40,0,10,50
Brockton,4,A,11,0,4,15
Brockton,4,B,15,0,7,22
Brockton,4,C,25,0,6,31
Brockton,4,D,18,0,5,23
Brockton,5,A,4,0,3,7
Brockton,5,B,18,0,6,24
Brockton,5,C,11,1,10,22
Brockton,5,D,23,0,4,27
Brockton,6,A,12,0,12,24
Brockton,6,B,24,0,3,27
Brockton,6,C,35,0,13,48
Brockton,6,D,25,0,14,39
Brockton,7,A,11,0,2,13
Brockton,7,B,26,0,4,30
Brockton,7,C,18,0,12,30
Brockton,7,D,31,0,12,43
Carver,-,1,46,0,8,54
Carver,-,2,36,0,5,41
Carver,-,3,68,0,16,84
Duxbury,-,1,73,0,20,93
Duxbury,-,2,59,0,5,64
Duxbury,-,3,37,0,8,45
Duxbury,-,4,18,0,7,25
Duxbury,-,5,21,0,7,28
Duxbury,-,6,46,0,22,68
"E. Bridgewater",-,1,39,0,12,51
"E. Bridgewater",-,2,25,0,7,32
"E. Bridgewater",-,3,37,0,16,53
"E. Bridgewater",-,4,48,0,11,59
Halifax,-,1,75,1,36,112
Halifax,-,2,53,0,18,71
Hanover,-,1,38,0,18,56
Hanover,-,2,44,0,18,62
Hanover,-,3,54,0,16,70
Hanover,-,4,35,1,24,60
Hanson,-,1,45,0,19,64
Hanson,-,2,44,0,13,57
Hanson,-,3,50,1,21,72
Hingham,-,1,40,0,19,59
Hingham,-,2,34,0,14,48
Hingham,-,3,43,0,9,52
Hingham,-,4,37,0,14,51
Hingham,-,5,46,0,19,65
Hingham,-,6,60,0,19,79
Hull,-,1,22,0,14,36
Hull,-,2,21,0,11,32
Hull,-,3,18,0,13,31
Kingston,-,1,77,0,71,148
Kingston,-,2,124,0,79,203
Kingston,-,3,72,0,45,117
Kingston,-,4,55,1,60,116
Lakeville,-,1,32,0,11,43
Lakeville,-,2,46,0,13,59
Lakeville,-,3,35,0,21,56
Marion,-,1,140,0,53,193
Marshfield,-,1,37,0,8,45
Marshfield,-,2,21,1,17,39
Marshfield,-,3,26,0,9,35
Marshfield,-,4,27,0,12,39
Marshfield,-,5,26,0,11,37
Marshfield,-,6,40,1,16,57
Marshfield,-,7,38,0,12,50
Mattapoisett,-,1,63,0,23,86
Mattapoisett,-,2,40,0,16,56
Middleborough,-,1,65,1,29,95
Middleborough,-,2,23,0,10,33
Middleborough,-,3,33,0,15,48
Middleborough,-,4,22,0,3,25
Middleborough,-,5,54,1,15,70
Middleborough,-,6,45,0,6,51
Norwell,-,1,32,0,21,53
Norwell,-,2,37,1,8,46
Norwell,-,3,33,0,11,44
Pembroke,-,1,33,0,15,48
Pembroke,-,2,31,1,11,43
Pembroke,-,3,36,1,17,54
Pembroke,-,4,35,0,11,46
Pembroke,-,5,34,0,13,47
Plymouth,-,1,103,0,74,177
Plymouth,-,2,197,0,88,285
Plymouth,-,3,109,0,74,183
Plymouth,-,4,194,0,129,323
Plymouth,-,5,245,0,160,405
Plymouth,-,6,169,1,113,283
Plymouth,-,7,138,0,84,222
Plymouth,-,8,223,0,124,347
Plymouth,-,9,181,0,107,288
Plymouth,-,10,120,0,50,170
Plymouth,-,11,216,0,126,342
Plymouth,-,12,214,0,102,316
Plymouth,-,13,178,3,100,281
Plymouth,-,14,252,2,149,403
Plympton,-,1,76,0,40,116
Rochester,-,1,73,0,22,95
Rockland,-,1,12,0,5,17
Rockland,-,2,32,1,12,45
Rockland,-,3,22,0,15,37
Rockland,-,4,24,0,5,29
Rockland,-,5,22,1,11,34
Rockland,-,6,36,0,7,43
Scituate,-,1,53,0,24,77
Scituate,-,2,46,1,18,65
Scituate,-,3,38,0,21,59
Scituate,-,4,37,0,26,63
Scituate,-,5,31,0,12,43
Scituate,-,6,36,0,15,51
Wareham,-,1,36,0,16,52
Wareham,-,2,32,0,16,48
Wareham,-,3,58,0,19,77
Wareham,-,4,47,0,17,64
Wareham,-,5,48,0,23,71
Wareham,-,6,28,1,11,40
"W. Bridgewater",-,1,76,0,24,100
"W. Bridgewater",-,2,61,0,30,91
Whitman,-,1,52,0,12,64
Whitman,-,2,33,1,14,48
Whitman,-,3,54,0,12,66
Whitman,-,4,48,1,17,66
TOTALS,,,"7,246",29,"3,354","10,629"
