City/Town,,,"Frederick M. Mcdermott","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,147,1,59,207
Bridgewater,,,122,3,58,183
Brockton,,,603,2,192,797
Carver,,,150,0,29,179
Duxbury,,,254,0,69,323
"E. Bridgewater",,,149,0,46,195
Halifax,,,128,1,54,183
Hanover,,,171,1,76,248
Hanson,,,139,1,53,193
Hingham,,,260,0,94,354
Hull,,,61,0,38,99
Kingston,,,328,1,255,584
Lakeville,,,113,0,45,158
Marion,,,140,0,53,193
Marshfield,,,215,2,85,302
Mattapoisett,,,103,0,39,142
Middleborough,,,242,2,78,322
Norwell,,,102,1,40,143
Pembroke,,,169,2,67,238
Plymouth,,,"2,539",6,"1,480","4,025"
Plympton,,,76,0,40,116
Rochester,,,73,0,22,95
Rockland,,,148,2,55,205
Scituate,,,241,1,116,358
Wareham,,,249,1,102,352
"W. Bridgewater",,,137,0,54,191
Whitman,,,187,2,55,244
TOTALS,,,"7,246",29,"3,354","10,629"
