City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,474,0,109,583
Acushnet,-,2,488,1,123,612
Acushnet,-,3,543,1,98,642
Dartmouth,-,1,261,10,84,355
Dartmouth,-,2,259,0,57,316
Dartmouth,-,3,122,0,32,154
Dartmouth,-,4,341,3,81,425
Dartmouth,-,5,538,5,135,678
Dartmouth,-,6,434,1,110,545
Dartmouth,-,7,413,2,127,542
Dartmouth,-,8,514,4,98,616
Dartmouth,-,9,643,3,177,823
Dartmouth,-,10,472,7,128,607
Fairhaven,-,1,347,0,93,440
Fairhaven,-,2,436,0,98,534
Fairhaven,-,3,319,0,79,398
Fairhaven,-,4,338,0,80,418
Fairhaven,-,5,360,0,102,462
Fairhaven,-,6,330,0,108,438
Mattapoisett,-,1,448,1,101,550
Mattapoisett,-,2,411,2,82,495
"New Bedford",1,A,415,2,104,521
"New Bedford",1,B,460,3,105,568
"New Bedford",1,C,275,1,63,339
"New Bedford",1,D,309,3,86,398
"New Bedford",1,E,310,4,59,373
"New Bedford",1,F,298,1,69,368
"New Bedford",1,G,349,3,82,434
"New Bedford",2,A,76,0,16,92
"New Bedford",2,B,158,4,44,206
"New Bedford",2,C,198,2,51,251
"New Bedford",2,D,255,2,52,309
"New Bedford",2,E,288,1,67,356
"New Bedford",2,F,240,1,34,275
"New Bedford",2,G,292,1,61,354
"New Bedford",3,A,82,0,24,106
"New Bedford",3,B,188,3,28,219
"New Bedford",3,C,157,1,36,194
"New Bedford",3,D,164,4,27,195
"New Bedford",3,E,325,0,65,390
"New Bedford",3,F,241,1,60,302
"New Bedford",3,G,367,5,76,448
"New Bedford",4,A,192,1,64,257
"New Bedford",4,B,227,1,39,267
"New Bedford",4,C,339,0,58,397
"New Bedford",4,D,182,5,39,226
"New Bedford",4,E,238,3,51,292
"New Bedford",4,F,305,1,55,361
"New Bedford",4,G,231,2,62,295
"New Bedford",5,A,192,1,60,253
"New Bedford",5,B,317,2,85,404
"New Bedford",5,C,230,2,85,317
"New Bedford",5,D,418,8,84,510
"New Bedford",5,E,444,2,109,555
"New Bedford",5,F,349,1,66,416
"New Bedford",5,G,522,7,129,658
"New Bedford",6,A,408,3,104,515
"New Bedford",6,B,374,0,73,447
"New Bedford",6,C,160,0,51,211
"New Bedford",6,D,103,1,30,134
"New Bedford",6,E,157,4,56,217
"New Bedford",6,F,163,3,58,224
"New Bedford",6,G,254,0,78,332
TOTALS,,,"19,743",129,"4,747","24,619"
