City/Town,Ward,Pct,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,249,1,79,329
Acton,-,2,317,1,92,410
Acton,-,3,496,3,155,654
Acton,-,4,408,2,129,539
Acton,-,5,383,0,134,517
Acton,-,6,326,0,108,434
Arlington,-,1,228,0,73,301
Arlington,-,2,330,1,111,442
Arlington,-,3,294,1,113,408
Arlington,-,4,264,3,99,366
Arlington,-,5,291,2,79,372
Arlington,-,6,290,2,103,395
Arlington,-,7,301,1,101,403
Arlington,-,8,401,0,180,581
Arlington,-,9,355,0,101,456
Arlington,-,10,410,1,145,556
Arlington,-,11,413,0,116,529
Arlington,-,12,535,1,151,687
Arlington,-,13,372,1,128,501
Arlington,-,14,345,2,135,482
Arlington,-,15,422,2,138,562
Arlington,-,16,420,3,128,551
Arlington,-,17,241,2,69,312
Arlington,-,18,389,2,127,518
Arlington,-,19,414,1,135,550
Arlington,-,20,349,4,108,461
Arlington,-,21,312,0,103,415
Ashby,-,1,193,0,49,242
Ashland,-,1,336,3,88,427
Ashland,-,2,336,2,93,431
Ashland,-,3,288,0,76,364
Ashland,-,4,304,0,84,388
Ayer,-,1,243,0,69,312
Ayer,-,2,175,0,49,224
Bedford,-,1,332,0,126,458
Bedford,-,2,247,0,72,319
Bedford,-,3,394,0,126,520
Bedford,-,4,288,0,97,385
Belmont,-,1,447,0,226,673
Belmont,-,2,428,1,209,638
Belmont,-,3,363,1,176,540
Belmont,-,4,363,0,120,483
Belmont,-,5,387,1,168,556
Belmont,-,6,478,0,275,753
Belmont,-,7,406,1,146,553
Belmont,-,8,511,0,194,705
Billerica,-,1,275,1,67,343
Billerica,-,2,334,1,74,409
Billerica,-,3,322,2,66,390
Billerica,-,4,236,0,73,309
Billerica,-,5,303,1,90,394
Billerica,-,6,182,1,55,238
Billerica,-,7,219,2,77,298
Billerica,-,8,265,1,49,315
Billerica,-,9,242,1,61,304
Billerica,-,10,289,2,82,373
Billerica,-,11,255,1,56,312
Boxborough,-,1,519,0,166,685
Burlington,-,1,342,1,122,465
Burlington,-,2,245,1,67,313
Burlington,-,3,396,0,121,517
Burlington,-,4,318,1,94,413
Burlington,-,5,410,0,104,514
Burlington,-,6,390,0,88,478
Cambridge,1,1,270,1,115,386
Cambridge,1,2,314,0,119,433
Cambridge,1,3,304,0,153,457
Cambridge,2,1,212,1,109,322
Cambridge,2,2,22,0,6,28
Cambridge,2,3,62,0,21,83
Cambridge,3,1,270,1,100,371
Cambridge,3,2,259,0,178,437
Cambridge,3,3,205,3,124,332
Cambridge,4,1,358,6,175,539
Cambridge,4,2,333,1,199,533
Cambridge,4,3,116,0,65,181
Cambridge,5,1,395,0,222,617
Cambridge,5,2,440,2,250,692
Cambridge,5,3,463,1,283,747
Cambridge,6,1,449,2,244,695
Cambridge,6,2,371,2,209,582
Cambridge,6,3,472,0,252,724
Cambridge,7,1,457,2,261,720
Cambridge,7,2,188,0,94,282
Cambridge,7,3,108,0,65,173
Cambridge,8,1,304,0,145,449
Cambridge,8,2,518,1,247,766
Cambridge,8,3,75,0,47,122
Cambridge,9,1,603,1,376,980
Cambridge,9,2,536,0,283,819
Cambridge,9,3,574,2,216,792
Cambridge,10,1,541,4,251,796
Cambridge,10,2,629,1,339,969
Cambridge,10,3,288,0,123,411
Cambridge,11,1,110,2,62,174
Cambridge,11,2,490,0,241,731
Cambridge,11,3,568,0,278,846
Carlisle,-,1,558,0,198,756
Chelmsford,-,1,317,1,98,416
Chelmsford,-,2,239,0,63,302
Chelmsford,-,3,328,0,86,414
Chelmsford,-,4,250,0,90,340
Chelmsford,-,5,279,0,92,371
Chelmsford,-,6,398,3,115,516
Chelmsford,-,7,335,0,124,459
Chelmsford,-,8,399,1,80,480
Chelmsford,-,9,276,0,91,367
Concord,-,1,306,0,114,420
Concord,-,2,428,1,152,581
Concord,-,3,466,2,158,626
Concord,-,4,433,0,167,600
Concord,-,5,473,0,175,648
Dracut,-,1,277,0,65,342
Dracut,-,2,234,0,91,325
Dracut,-,3,324,0,78,402
Dracut,-,4,252,0,76,328
Dracut,-,5,256,0,66,322
Dracut,-,6,224,0,68,292
Dracut,-,6A,34,0,8,42
Dracut,-,7,230,0,52,282
Dracut,-,8,355,0,92,447
Dracut,-,9,309,0,68,377
Dunstable,-,1,213,0,54,267
Everett,1,1,296,0,160,456
Everett,1,2,188,0,114,302
Everett,1,3,180,0,143,323
Everett,2,1,215,0,141,356
Everett,2,2,199,0,119,318
Everett,2,3,178,0,124,302
Everett,3,1,363,0,214,577
Everett,3,2,228,0,130,358
Everett,3,3,278,0,151,429
Everett,4,1,326,0,196,522
Everett,4,2,272,0,138,410
Everett,4,3,231,0,116,347
Everett,5,1,273,0,172,445
Everett,5,2,233,0,122,355
Everett,5,3,218,0,113,331
Everett,6,1,262,0,128,390
Everett,6,2,190,0,112,302
Everett,6,3,184,0,144,328
Framingham,-,1,417,3,164,584
Framingham,-,2,523,1,162,686
Framingham,-,3,357,0,117,474
Framingham,-,4,493,2,182,677
Framingham,-,5,465,4,150,619
Framingham,-,6,430,2,147,579
Framingham,-,7,374,1,153,528
Framingham,-,8,440,3,157,600
Framingham,-,9,272,1,79,352
Framingham,-,10,180,1,71,252
Framingham,-,11,522,1,174,697
Framingham,-,12,193,1,73,267
Framingham,-,13,286,2,94,382
Framingham,-,14,181,3,42,226
Framingham,-,15,303,1,98,402
Framingham,-,16,89,1,27,117
Framingham,-,17,83,0,13,96
