City/Town,Ward,Pct,"Joseph P. Shea","Richard R. Staiti","Charles B. Ryan","Dennis J. Guilfoyle","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,-,1,511,257,257,136,1,728,945
Bellingham,-,1,237,138,105,153,0,433,533
Bellingham,-,2,263,146,114,197,0,484,602
Bellingham,-,3,274,156,110,177,4,547,634
Bellingham,-,4,169,88,96,133,0,334,410
Bellingham,-,4A,27,9,6,16,0,52,55
Bellingham,-,5,193,124,89,140,3,315,432
Braintree,-,1A,324,81,439,83,2,561,745
Braintree,-,1B,241,74,399,56,2,508,640
Braintree,-,2A,326,35,471,91,0,619,771
Braintree,-,2B,322,92,476,66,2,524,741
Braintree,-,3A,317,68,400,59,2,420,633
Braintree,-,3B,257,81,326,56,0,406,563
Braintree,-,4A,307,60,364,68,1,470,635
Braintree,-,4B,302,102,340,84,0,454,641
Braintree,-,5A,294,107,402,90,0,473,683
Braintree,-,5B,334,106,514,84,6,616,830
Braintree,-,6A,333,108,501,66,2,580,795
Braintree,-,6B,341,100,526,78,2,615,831
Brookline,-,1,424,317,163,130,11,"1,159","1,102"
Brookline,-,2,288,175,112,111,5,695,693
Brookline,-,3,468,346,183,140,13,"1,114","1,132"
Brookline,-,4,373,273,173,158,14,939,965
Brookline,-,5,464,324,203,209,14,"1,420","1,317"
Brookline,-,6,478,343,197,227,7,"1,392","1,322"
Brookline,-,7,405,294,167,155,10,"1,019","1,025"
Brookline,-,8,466,353,219,170,6,"1,164","1,189"
Brookline,-,9,436,304,205,172,12,"1,197","1,163"
Brookline,-,10,444,392,191,161,10,"1,112","1,155"
Brookline,-,11,463,374,184,150,8,"1,313","1,246"
Brookline,-,12,524,404,257,185,8,"1,516","1,447"
Brookline,-,13,423,327,182,163,14,"1,237","1,173"
Brookline,-,14,467,317,196,174,5,"1,223","1,191"
Brookline,-,15,396,247,149,211,8,"1,263","1,137"
Brookline,-,16,365,273,115,184,24,"1,185","1,073"
Canton,-,1,307,576,98,151,0,674,903
Canton,-,2,343,741,114,142,0,948,"1,144"
Canton,-,3,341,525,121,113,0,740,920
Canton,-,4,370,676,140,177,0,839,"1,101"
Canton,-,5,364,690,137,154,1,764,"1,055"
Canton,-,6,290,564,101,131,3,739,914
Cohasset,-,1,479,245,236,115,4,939,"1,009"
Cohasset,-,2,583,283,310,131,1,970,"1,139"
Dedham,-,1,317,231,119,504,3,"1,078","1,126"
Dedham,-,2,274,180,136,688,7,847,"1,066"
Dedham,-,3,247,158,104,532,5,702,874
Dedham,-,4,301,214,145,570,4,772,"1,003"
Dedham,-,5,254,188,136,772,6,852,"1,104"
Dedham,-,6,289,192,113,757,5,974,"1,165"
Dedham,-,7,288,183,141,734,8,798,"1,076"
Dover,-,1,604,396,227,425,11,"1,557","1,610"
Foxborough,-,1,332,213,149,167,0,567,714
Foxborough,-,2,388,297,159,187,3,734,884
Foxborough,-,3,373,266,140,167,2,760,854
Foxborough,-,4,359,244,138,181,0,636,779
Foxborough,-,5,318,255,144,159,0,604,740
Franklin,-,1,326,225,166,190,3,762,836
Franklin,-,2,352,234,199,210,0,753,874
Franklin,-,3,470,281,204,194,5,786,970
Franklin,-,4,345,258,188,129,2,680,801
Franklin,-,5,432,258,225,231,0,842,994
Franklin,-,6,355,214,184,175,2,688,809
Franklin,-,7,476,266,238,208,2,840,"1,015"
Franklin,-,8,370,239,196,176,1,732,857
Holbrook,-,1,323,113,201,85,2,426,575
Holbrook,-,2,284,103,196,68,0,435,543
Holbrook,-,3,283,93,200,76,0,478,565
Holbrook,-,4,263,89,179,85,1,431,524
Medfield,-,1,371,227,124,231,2,937,946
Medfield,-,2,365,219,112,245,2,875,909
Medfield,-,3,311,198,106,207,1,831,827
Medfield,-,4,306,208,107,203,0,830,827
Medway,-,1,317,184,151,163,3,564,691
Medway,-,2,362,181,145,190,6,600,742
Medway,-,3,380,231,145,209,1,664,815
Medway,-,4,392,198,126,208,3,607,767
Millis,-,1,354,159,139,189,3,622,733
Millis,-,2,311,164,105,210,1,555,673
Millis,-,3,347,203,120,226,2,600,749
Milton,-,1,494,247,229,163,4,899,"1,018"
Milton,-,2,472,281,220,153,4,"1,108","1,119"
Milton,-,3,450,264,190,117,4,965,995
Milton,-,4,472,232,189,133,7,845,939
Milton,-,5,327,231,138,144,1,737,789
Milton,-,6,483,175,207,91,3,891,925
Milton,-,7,478,145,204,87,3,679,798
Milton,-,8,538,209,210,121,3,837,959
Milton,-,9,444,185,205,125,2,821,891
Milton,-,10,314,181,113,96,10,616,665
Needham,-,A,340,223,124,217,0,824,864
Needham,-,B,423,293,151,219,0,980,"1,033"
Needham,-,C,392,249,173,231,5,960,"1,005"
Needham,-,D,387,276,158,240,0,985,"1,023"
Needham,-,E,437,315,173,313,2,968,"1,104"
Needham,-,F,422,290,170,260,3,983,"1,064"
Needham,-,G,415,303,159,247,5,991,"1,060"
Needham,-,H,439,268,141,276,1,967,"1,046"
Needham,-,I,482,314,148,285,0,"1,033","1,131"
Needham,-,J,381,278,166,245,9,965,"1,022"
Norfolk,-,1,228,164,81,126,2,451,526
Norfolk,-,2,475,321,188,269,4,977,"1,117"
Norfolk,-,3,350,273,142,201,4,674,822
Norwood,-,1,382,246,141,330,3,790,946
Norwood,-,2,348,252,127,293,2,662,842
Norwood,-,3,377,258,180,325,1,697,919
