City/Town,,,"Joseph P. Shea","Richard R. Staiti","Charles B. Ryan","Dennis J. Guilfoyle","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,511,257,257,136,1,728,945
Bellingham,,,"1,163",661,520,816,7,"2,165","2,666"
Braintree,,,"3,698","1,014","5,158",881,19,"6,246","8,508"
Brookline,,,"6,884","5,063","2,896","2,700",169,"18,948","18,330"
Canton,,,"2,015","3,772",711,868,4,"4,704","6,037"
Cohasset,,,"1,062",528,546,246,5,"1,909","2,148"
Dedham,,,"1,970","1,346",894,"4,557",38,"6,023","7,414"
Dover,,,604,396,227,425,11,"1,557","1,610"
Foxborough,,,"1,770","1,275",730,861,5,"3,301","3,971"
Franklin,,,"3,126","1,975","1,600","1,513",15,"6,083","7,156"
Holbrook,,,"1,153",398,776,314,3,"1,770","2,207"
Medfield,,,"1,353",852,449,886,5,"3,473","3,509"
Medway,,,"1,451",794,567,770,13,"2,435","3,015"
Millis,,,"1,012",526,364,625,6,"1,777","2,155"
Milton,,,"4,472","2,150","1,905","1,230",41,"8,398","9,098"
Needham,,,"4,118","2,809","1,563","2,533",25,"9,656","10,352"
Norfolk,,,"1,053",758,411,596,10,"2,102","2,465"
Norwood,,,"3,120","2,157","1,254","2,618",18,"5,807","7,487"
Plainville,,,766,597,301,351,0,"1,351","1,683"
Quincy,,,"14,686","2,933","4,763","1,748",217,"17,061","20,704"
Randolph,,,"3,875","1,748","2,264","1,083",36,"6,346","7,676"
Sharon,,,"2,153","2,374",726,875,19,"5,273","5,710"
Stoughton,,,"2,413","2,380",981,"1,027",6,"4,795","5,801"
Walpole,,,"2,420","1,817",997,"2,066",15,"4,453","5,884"
Wellesley,,,"2,903","2,126","1,316","1,235",15,"8,197","7,896"
Westwood,,,"1,566","1,247",641,"1,671",8,"3,841","4,487"
Weymouth,,,"7,281","1,946","4,568","2,219",46,"9,440","12,750"
Wrentham,,,"1,104",820,438,538,4,"1,920","2,412"
TOTALS,,,"79,702","44,719","37,823","35,388",761,"149,759","174,076"
