City/Town,Ward,Pct,"Mary E. Gallagher","Jayme O. Allan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,9,48,9,0,25,82
Boston,18,10,53,24,1,33,111
Boston,18,16,83,38,4,56,181
Boston,18,17,47,9,0,24,80
Boston,18,18,37,15,1,30,83
Boston,18,19,49,21,0,48,118
Boston,18,20,92,36,0,76,204
Boston,18,23,18,3,0,6,27
Boston,19,10,30,14,2,29,75
Boston,19,11,11,11,0,7,29
Boston,19,12,19,12,1,23,55
Boston,19,13,32,12,0,8,52
Boston,20,1,38,17,0,75,130
Boston,20,2,38,21,0,43,102
Boston,20,3,87,32,0,65,184
Boston,20,4,37,6,0,30,73
Boston,20,5,103,30,4,78,215
Boston,20,6,90,52,0,74,216
Boston,20,7,64,25,1,42,132
Boston,20,8,47,24,0,33,104
Boston,20,9,53,14,0,51,118
Boston,20,10,120,48,1,106,275
Boston,20,11,47,25,0,32,104
Boston,20,12,76,42,3,72,193
Boston,20,13,75,20,2,39,136
Boston,20,14,67,34,0,64,165
Boston,20,15,108,43,0,82,233
Boston,20,16,117,55,1,80,253
Boston,20,17,116,40,1,95,252
Boston,20,18,52,18,1,38,109
Boston,20,19,82,15,1,60,158
Boston,20,20,94,42,0,82,218
Dedham,-,1,194,130,0,134,458
Dedham,-,2,239,103,0,100,442
Dedham,-,3,182,62,1,68,313
Dedham,-,4,189,117,1,99,406
Dedham,-,5,233,78,0,115,426
Dedham,-,6,217,74,7,96,394
Dedham,-,7,237,102,1,138,478
Dover,-,1,545,315,1,275,"1,136"
Needham,-,D,176,83,0,92,351
Needham,-,E,200,74,2,88,364
Needham,-,F,167,80,2,94,343
Needham,-,G,222,73,2,110,407
Needham,-,H,232,87,0,97,416
Norwood,-,1,272,84,1,73,430
Norwood,-,2,256,48,0,66,370
Norwood,-,3,269,50,1,79,399
Norwood,-,4,353,54,1,116,524
Norwood,-,5,139,40,0,48,227
Norwood,-,6,175,45,0,47,267
Norwood,-,7,211,59,1,60,331
Norwood,-,8,293,67,2,60,422
Norwood,-,9,334,76,0,112,522
Westwood,-,1,235,259,0,124,618
Westwood,-,2,190,366,0,90,646
Westwood,-,3,277,264,1,123,665
Westwood,-,4,228,228,5,131,592
TOTALS,,,"8,295","3,825",53,"4,241","16,414"
