City/Town,,,"Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"3,023",5,901,"3,929"
Arlington,,,"8,071",7,"2,314","10,392"
Ashby,,,257,0,62,319
Ashland,,,"1,061",0,221,"1,282"
Ayer,,,671,0,148,819
Bedford,,,"1,253",2,297,"1,552"
Belmont,,,"2,999",1,"1,052","4,052"
Billerica,,,"2,633",6,676,"3,315"
Boxborough,,,673,0,148,821
Burlington,,,"1,385",8,356,"1,749"
Cambridge,,,"16,033",60,"5,070","21,163"
Carlisle,,,850,0,289,"1,139"
Chelmsford,,,"3,514",5,"1,244","4,763"
Concord,,,"3,542",5,"1,218","4,765"
Dracut,,,"3,265",31,"1,108","4,404"
Dunstable,,,322,0,109,431
Everett,,,"3,121",38,"1,625","4,784"
Framingham,,,"5,227",25,"1,652","6,904"
Groton,,,"1,253",1,370,"1,624"
Holliston,,,"1,174",3,272,"1,449"
Hopkinton,,,926,2,176,"1,104"
Hudson,,,"1,802",2,422,"2,226"
Lexington,,,"4,627",0,"2,007","6,634"
Lincoln,,,898,1,246,"1,145"
Littleton,,,"1,035",5,279,"1,319"
Lowell,,,"7,524",72,"3,997","11,593"
Malden,,,"3,637",33,"1,017","4,687"
Marlborough,,,"2,666",2,669,"3,337"
Maynard,,,"1,541",3,332,"1,876"
Medford,,,"5,727",30,"1,712","7,469"
Melrose,,,"3,153",17,"1,152","4,322"
Natick,,,"3,191",1,958,"4,150"
Newton,,,"9,599",30,"4,117","13,746"
"N. Reading",,,799,2,252,"1,053"
Pepperell,,,937,4,274,"1,215"
Reading,,,"2,218",0,973,"3,191"
Sherborn,,,428,0,111,539
Shirley,,,497,0,123,620
Somerville,,,"13,091",64,"3,774","16,929"
Stoneham,,,"1,857",0,601,"2,458"
Stow,,,962,1,263,"1,226"
Sudbury,,,"1,508",0,453,"1,961"
Tewksbury,,,"2,451",13,831,"3,295"
Townsend,,,491,0,122,613
Tyngsborough,,,"1,051",0,343,"1,394"
Wakefield,,,"1,928",9,683,"2,620"
Waltham,,,"3,851",15,"1,116","4,982"
Watertown,,,"4,134",17,979,"5,130"
Wayland,,,"1,248",2,441,"1,691"
Westford,,,"2,518",13,806,"3,337"
Weston,,,733,3,225,961
Wilmington,,,"2,056",12,993,"3,061"
Winchester,,,"2,054",0,810,"2,864"
Woburn,,,"3,376",1,"1,432","4,809"
TOTALS,,,"154,841",551,"51,821","207,213"
