City/Town,Ward,Pct,"Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,400,0,126,526
Acton,-,2,486,1,170,657
Acton,-,3,582,1,173,756
Acton,-,4,590,1,151,742
Acton,-,5,539,2,147,688
Acton,-,6,426,0,134,560
Arlington,-,1,269,1,74,344
Arlington,-,2,398,0,118,516
Arlington,-,3,386,0,117,503
Arlington,-,4,340,0,85,425
Arlington,-,5,384,1,101,486
Arlington,-,6,367,0,109,476
Arlington,-,7,337,0,87,424
Arlington,-,8,455,0,153,608
Arlington,-,9,422,2,98,522
Arlington,-,10,444,0,118,562
Arlington,-,11,467,0,115,582
Arlington,-,12,469,0,177,646
Arlington,-,13,322,2,95,419
Arlington,-,14,351,0,133,484
Arlington,-,15,402,0,122,524
Arlington,-,16,410,0,107,517
Arlington,-,17,303,0,65,368
Arlington,-,18,349,0,104,453
Arlington,-,19,439,1,104,544
Arlington,-,20,388,0,105,493
Arlington,-,21,369,0,127,496
Ashby,-,1,257,0,62,319
Ashland,-,1,209,0,36,245
Ashland,-,2,199,0,40,239
Ashland,-,3,190,0,52,242
Ashland,-,4,227,0,36,263
Ashland,-,5,236,0,57,293
Ayer,-,1,343,0,87,430
Ayer,-,2,328,0,61,389
Bedford,-,1,373,0,93,466
Bedford,-,2,248,0,54,302
Bedford,-,3,355,1,82,438
Bedford,-,4,277,1,68,346
Belmont,-,1,420,0,186,606
Belmont,-,2,319,0,127,446
Belmont,-,3,350,1,137,488
Belmont,-,4,321,0,93,414
Belmont,-,5,355,0,116,471
Belmont,-,6,433,0,152,585
Belmont,-,7,406,0,96,502
Belmont,-,8,395,0,145,540
Billerica,-,1,269,1,74,344
Billerica,-,2,315,2,75,392
Billerica,-,3,248,0,56,304
Billerica,-,4,214,0,58,272
Billerica,-,5,267,0,77,344
Billerica,-,6,179,0,38,217
Billerica,-,7,233,1,71,305
Billerica,-,8,270,0,82,352
Billerica,-,9,224,1,46,271
Billerica,-,10,205,1,49,255
Billerica,-,11,209,0,50,259
Boxborough,-,1,673,0,148,821
Burlington,-,1,197,0,53,250
Burlington,-,2,153,1,28,182
Burlington,-,3,210,1,67,278
Burlington,-,4,168,3,43,214
Burlington,-,5,212,0,58,270
Burlington,-,6,191,2,53,246
Burlington,-,7,254,1,54,309
Cambridge,1,1,486,2,116,604
Cambridge,1,2,419,3,120,542
Cambridge,1,3,521,4,124,649
Cambridge,2,1,355,1,147,503
Cambridge,2,2,79,0,13,92
Cambridge,2,3,204,1,49,254
Cambridge,3,1,448,2,136,586
Cambridge,3,2,296,0,105,401
Cambridge,3,2A,209,0,57,266
Cambridge,3,3,463,1,137,601
Cambridge,4,1,606,4,223,833
Cambridge,4,2,575,1,190,766
Cambridge,4,3,178,0,49,227
Cambridge,5,1,570,0,221,791
Cambridge,5,2,647,2,226,875
Cambridge,5,3,499,0,164,663
Cambridge,6,1,585,0,179,764
Cambridge,6,2,462,1,162,625
Cambridge,6,3,588,1,178,767
Cambridge,7,1,582,2,186,770
Cambridge,7,2,265,1,79,345
Cambridge,7,3,135,0,35,170
Cambridge,8,1,387,2,100,489
Cambridge,8,2,335,1,145,481
Cambridge,8,3,69,0,22,91
Cambridge,9,1,682,3,262,947
Cambridge,9,2,731,5,192,928
Cambridge,9,3,565,1,147,713
Cambridge,10,1,688,1,210,899
Cambridge,10,2,758,4,277,"1,039"
Cambridge,10,3,603,4,188,795
Cambridge,11,1,370,5,106,481
Cambridge,11,2,913,6,294,"1,213"
Cambridge,11,3,760,2,231,993
Carlisle,-,1,850,0,289,"1,139"
Chelmsford,-,1,401,0,154,555
Chelmsford,-,2,318,1,99,418
Chelmsford,-,3,410,2,143,555
Chelmsford,-,4,317,0,116,433
Chelmsford,-,5,328,0,125,453
Chelmsford,-,6,433,1,143,577
Chelmsford,-,7,474,0,135,609
Chelmsford,-,8,437,0,156,593
Chelmsford,-,9,396,1,173,570
Concord,-,1,673,0,242,915
Concord,-,2,831,0,274,"1,105"
Concord,-,3,782,3,240,"1,025"
Concord,-,4,792,1,292,"1,085"
Concord,-,5,464,1,170,635
Dracut,-,1,291,1,87,379
Dracut,-,2,283,0,91,374
Dracut,-,3,365,6,121,492
Dracut,-,4,379,4,162,545
Dracut,-,5,353,8,91,452
Dracut,-,6,345,4,131,480
Dracut,-,6A,20,0,7,27
Dracut,-,7,294,3,118,415
Dracut,-,8,538,1,173,712
Dracut,-,9,397,4,127,528
Dunstable,-,1,322,0,109,431
Everett,1,1,227,4,132,363
Everett,1,2,189,1,123,313
Everett,2,1,247,3,133,383
Everett,2,2,229,4,101,334
Everett,3,1,354,2,178,534
Everett,3,2,276,1,153,430
Everett,4,1,279,5,131,415
Everett,4,2,275,3,145,423
Everett,5,1,249,4,116,369
Everett,5,2,277,6,139,422
Everett,6,1,273,2,139,414
Everett,6,2,246,3,135,384
Framingham,-,1,420,1,177,598
Framingham,-,2,521,2,151,674
Framingham,-,3,300,0,74,374
Framingham,-,4,444,4,191,639
Framingham,-,5,405,1,147,553
Framingham,-,6,425,0,138,563
Framingham,-,7,405,1,130,536
Framingham,-,8,388,0,78,466
Framingham,-,9,194,1,65,260
Framingham,-,10,160,1,40,201
Framingham,-,11,475,3,194,672
Framingham,-,12,205,1,74,280
Framingham,-,13,248,1,57,306
Framingham,-,14,132,1,38,171
Framingham,-,15,264,3,46,313
Framingham,-,16,60,3,10,73
Framingham,-,17,47,1,14,62
Framingham,-,18,134,1,28,163
Groton,-,1,465,0,132,597
