City/Town,Ward,Pct,"Lewis G. Evangelidis","David C. Bunker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Holden,-,1,779,507,2,30,"1,318"
Holden,-,2,"1,059",538,1,39,"1,637"
Holden,-,3,964,620,0,29,"1,613"
Holden,-,4,984,567,1,47,"1,599"
Holden,-,5,903,594,0,44,"1,541"
Hubbardston,-,1,882,724,1,65,"1,672"
Oakham,-,1,420,305,0,27,752
Princeton,-,1,991,594,0,89,"1,674"
Rutland,-,1,470,834,0,18,"1,322"
Rutland,-,2,533,813,0,20,"1,366"
Sterling,-,1,993,515,0,106,"1,614"
Westminster,-,1,808,653,0,80,"1,541"
Westminster,-,2,866,592,2,103,"1,563"
TOTALS,,,"10,652","7,856",7,697,"19,212"
