City/Town,,,"Philip Castleman","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,781,1,392,"1,174"
Blandford,,,103,4,50,157
Brimfield,,,167,1,67,235
Chester,,,50,0,35,85
Chicopee,,,"1,024",0,510,"1,534"
"E. Longmeadow",,,754,20,259,"1,033"
Granville,,,83,0,36,119
Hampden,,,239,1,70,310
Holland,,,89,0,52,141
Holyoke,,,678,0,421,"1,099"
Longmeadow,,,"1,053",15,432,"1,500"
Ludlow,,,317,5,125,447
Monson,,,243,0,66,309
Montgomery,,,73,0,20,93
Palmer,,,378,0,148,526
Russell,,,72,2,28,102
Southwick,,,346,5,134,485
Springfield,,,"2,043",0,"1,331","3,374"
Tolland,,,17,0,8,25
Wales,,,53,1,27,81
"W. Springfield",,,"1,198",0,619,"1,817"
Westfield,,,"2,277",6,"1,301","3,584"
Wilbraham,,,877,0,294,"1,171"
TOTALS,,,"12,915",61,"6,425","19,401"
