City/Town,Ward,Pct,"Susan F. Rourke","P. Richard Beaumier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Lowell,2,1,223,38,0,24,285
Lowell,3,3,307,64,0,36,407
Lowell,3,5,314,56,0,22,392
Lowell,4,1,122,18,0,10,150
Lowell,4,3,475,79,0,21,575
Lowell,4,4,728,137,0,66,931
Lowell,6,1,607,141,0,68,816
Lowell,6,3,310,93,0,47,450
Lowell,6,5,810,168,0,70,"1,048"
Lowell,7,1,704,177,0,102,983
Lowell,7,2,472,81,0,82,635
Lowell,8,2,618,145,0,84,847
Lowell,8,3,"1,024",219,0,97,"1,340"
Lowell,8,4,943,191,0,82,"1,216"
Lowell,10,2,207,20,0,12,239
TOTALS,,,"7,864","1,627",0,823,"10,314"
