City/Town,,,"William Francis Galvin","Jill E. Stein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Abington,,,"4,684",687,11,565,"5,947"
Acton,,,"5,850","1,718",30,"1,113","8,711"
Acushnet,,,"3,118",545,2,335,"4,000"
Adams,,,"2,314",268,6,198,"2,786"
Agawam,,,"7,613","1,554",24,"1,365","10,556"
Alford,,,190,37,0,29,256
Amesbury,,,"4,321","1,030",18,630,"5,999"
Amherst,,,"4,960","2,637",18,613,"8,228"
Andover,,,"9,404","2,260",44,"1,777","13,485"
Aquinnah,,,159,44,0,11,214
Arlington,,,"13,805","4,641",59,"1,706","20,211"
Ashburnham,,,"1,710",421,0,245,"2,376"
Ashby,,,907,284,3,152,"1,346"
Ashfield,,,574,241,0,71,886
Ashland,,,"4,448","1,020",23,589,"6,080"
Athol,,,"2,445",524,5,297,"3,271"
Attleboro,,,"9,543","2,043",0,"1,426","13,012"
Auburn,,,"4,902",882,9,701,"6,494"
Avon,,,"1,499",198,9,141,"1,847"
Ayer,,,"1,761",417,0,217,"2,395"
Barnstable,,,"14,345","3,327",58,"2,192","19,922"
Barre,,,"1,468",317,5,210,"2,000"
Becket,,,433,101,0,54,588
Bedford,,,"3,870","1,115",26,699,"5,710"
Belchertown,,,"3,624",962,6,509,"5,101"
Bellingham,,,"4,466",855,23,580,"5,924"
Belmont,,,"7,659","2,087",37,"1,256","11,039"
Berkley,,,"1,486",428,0,254,"2,168"
Berlin,,,875,260,0,141,"1,276"
Bernardston,,,675,142,0,100,917
Beverly,,,"11,313","2,396",0,"1,905","15,614"
Billerica,,,"10,219","2,184",61,"1,227","13,691"
Blackstone,,,"2,236",475,7,264,"2,982"
Blandford,,,325,99,0,66,490
Bolton,,,"1,420",412,7,355,"2,194"
Boston,,,"115,766","20,917",431,"20,006","157,120"
Bourne,,,"5,649","1,261",21,835,"7,766"
Boxborough,,,"1,426",409,0,256,"2,091"
Boxford,,,"2,504",708,26,588,"3,826"
Boylston,,,"1,398",363,9,213,"1,983"
Braintree,,,"11,263","1,586",34,"1,555","14,438"
Brewster,,,"3,728",997,11,557,"5,293"
Bridgewater,,,"6,234","1,233",26,984,"8,477"
Brimfield,,,"1,021",270,9,170,"1,470"
Brockton,,,"17,873","2,481",31,"2,245","22,630"
Brookfield,,,951,232,2,134,"1,319"
Brookline,,,"13,900","4,350",35,"1,871","20,156"
Buckland,,,542,206,2,73,823
Burlington,,,"6,881","1,525",25,"1,049","9,480"
Cambridge,,,"21,972","7,997",48,"2,603","32,620"
Canton,,,"7,326",970,12,702,"9,010"
Carlisle,,,"1,708",561,7,353,"2,629"
Carver,,,"3,261",716,20,449,"4,446"
Charlemont,,,375,92,0,31,498
Charlton,,,"3,209",720,4,513,"4,446"
Chatham,,,"2,679",697,15,545,"3,936"
Chelmsford,,,"10,577","2,342",44,"1,809","14,772"
Chelsea,,,"3,776",632,0,697,"5,105"
Cheshire,,,"1,044",163,0,111,"1,318"
Chester,,,336,77,0,53,466
Chesterfield,,,321,114,0,51,486
Chicopee,,,"12,990","2,378",41,"1,353","16,762"
Chilmark,,,400,112,0,78,590
Clarksburg,,,504,72,0,56,632
Clinton,,,"3,504",695,22,342,"4,563"
Cohasset,,,"2,544",484,22,576,"3,626"
Colrain,,,415,156,2,58,631
Concord,,,"5,580","1,838",25,"1,030","8,473"
Conway,,,617,283,3,68,971
Cummington,,,267,90,0,36,393
Dalton,,,"1,889",299,0,235,"2,423"
Danvers,,,"7,867","1,454",31,"1,183","10,535"
Dartmouth,,,"8,093","1,756",23,"1,223","11,095"
Dedham,,,"7,746","1,256",23,"1,019","10,044"
Deerfield,,,"1,695",487,4,175,"2,361"
Dennis,,,"5,915","1,275",0,773,"7,963"
Dighton,,,"1,745",354,11,283,"2,393"
Douglas,,,"1,966",502,0,369,"2,837"
Dover,,,"1,805",462,18,464,"2,749"
Dracut,,,"7,972","1,468",49,874,"10,363"
Dudley,,,"2,618",484,8,326,"3,436"
Dunstable,,,969,236,1,156,"1,362"
Duxbury,,,"5,155","1,062",30,944,"7,191"
"E. Bridgewater",,,"3,694",740,7,638,"5,079"
"E. Brookfield",,,605,124,2,92,823
"E. Longmeadow",,,"4,362",871,35,869,"6,137"
Eastham,,,"2,275",501,0,292,"3,068"
Easthampton,,,"4,659","1,181",13,503,"6,356"
