City/Town,Ward,Pct,"Robert M. Koczera","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,590,0,165,755
Acushnet,-,2,626,1,195,822
Acushnet,-,3,653,3,168,824
Dartmouth,-,1,359,2,212,573
Dartmouth,-,2,340,2,134,476
Dartmouth,-,3,148,0,86,234
Dartmouth,-,4,418,1,251,670
Dartmouth,-,5,512,2,250,764
Dartmouth,-,6,487,1,289,777
Dartmouth,-,7,477,4,259,740
Dartmouth,-,8,499,1,262,762
Dartmouth,-,9,511,1,309,821
Dartmouth,-,10,465,3,323,791
Fairhaven,-,1,358,3,175,536
Fairhaven,-,2,459,2,179,640
Fairhaven,-,3,406,1,138,545
Fairhaven,-,4,394,3,169,566
Fairhaven,-,5,432,2,184,618
Fairhaven,-,6,439,2,182,623
Mattapoisett,-,1,534,0,225,759
Mattapoisett,-,2,543,0,182,725
"New Bedford",1,A,377,1,134,512
"New Bedford",1,B,462,3,125,590
"New Bedford",1,C,303,1,136,440
"New Bedford",1,D,380,6,143,529
"New Bedford",1,E,402,3,137,542
"New Bedford",1,F,358,2,123,483
"New Bedford",1,G,350,4,155,509
"New Bedford",2,A,76,2,39,117
"New Bedford",2,B,213,0,76,289
"New Bedford",2,C,227,2,89,318
"New Bedford",2,D,260,3,86,349
"New Bedford",2,E,319,5,105,429
"New Bedford",2,F,258,0,71,329
"New Bedford",2,G,346,3,109,458
"New Bedford",3,A,89,1,36,126
"New Bedford",3,B,217,2,70,289
"New Bedford",3,C,165,2,74,241
"New Bedford",3,D,183,1,75,259
"New Bedford",3,E,335,1,131,467
"New Bedford",3,F,340,4,125,469
"New Bedford",3,G,261,1,105,367
"New Bedford",4,A,175,2,92,269
"New Bedford",4,B,228,1,105,334
"New Bedford",4,C,296,3,137,436
"New Bedford",4,D,193,1,76,270
"New Bedford",4,E,269,5,102,376
"New Bedford",4,F,271,2,116,389
"New Bedford",4,G,249,3,112,364
"New Bedford",5,A,190,1,115,306
"New Bedford",5,B,264,4,161,429
"New Bedford",5,C,233,0,121,354
"New Bedford",5,D,353,5,183,541
"New Bedford",5,E,414,4,188,606
"New Bedford",5,F,337,4,144,485
"New Bedford",5,G,418,7,203,628
"New Bedford",6,A,328,7,157,492
"New Bedford",6,B,328,2,142,472
"New Bedford",6,C,163,1,86,250
"New Bedford",6,D,111,1,51,163
"New Bedford",6,E,138,0,83,221
"New Bedford",6,F,181,0,103,284
"New Bedford",6,G,230,4,120,354
TOTALS,,,"20,940",138,"9,078","30,156"
