City/Town,Ward,Pct,"John Thomas Saunders","Frank N. Durant","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,164,45,0,19,228
Acushnet,-,2,164,41,0,32,237
Acushnet,-,3,192,43,0,26,261
Attleboro,1,A,63,61,0,27,151
Attleboro,1,B,75,54,0,14,143
Attleboro,2,A,129,90,1,60,280
Attleboro,2,B,114,86,0,34,234
Attleboro,3,A,124,114,0,47,285
Attleboro,3,B,110,97,1,44,252
Attleboro,4,A,88,78,0,26,192
Attleboro,4,B,109,137,0,51,297
Attleboro,5,A,79,80,0,26,185
Attleboro,5,B,106,100,0,30,236
Attleboro,6,A,76,78,0,29,183
Attleboro,6,B,100,79,0,45,224
Berkley,-,1,87,40,1,32,160
Berkley,-,2,68,41,0,14,123
Dartmouth,-,1,106,27,0,14,147
Dartmouth,-,2,120,24,0,14,158
Dartmouth,-,3,2,0,0,0,2
Dartmouth,-,4,147,27,0,33,207
Dartmouth,-,5,195,41,0,20,256
Dartmouth,-,6,122,30,0,10,162
Dartmouth,-,7,169,36,0,23,228
Dartmouth,-,8,287,82,0,51,420
Dartmouth,-,9,262,54,1,44,361
Dighton,-,1,82,48,0,20,150
Dighton,-,2,94,44,0,28,166
Easton,-,1,84,41,0,34,159
Easton,-,2,151,128,0,82,361
Easton,-,3,110,100,1,46,257
Easton,-,4,147,110,0,63,320
Easton,-,5,150,122,1,80,353
Easton,-,6,113,107,0,37,257
Fairhaven,-,1,188,39,0,26,253
Fairhaven,-,2,189,36,1,23,249
Fairhaven,-,3,95,16,1,10,122
Fairhaven,-,4,144,32,2,14,192
Fairhaven,-,5,153,50,0,25,228
Fairhaven,-,6,111,27,0,16,154
"Fall River",1,A,81,24,0,26,131
"Fall River",1,B,83,20,0,17,120
"Fall River",1,C,63,11,0,23,97
"Fall River",2,A,54,18,0,6,78
"Fall River",2,B,44,9,0,10,63
"Fall River",2,C,40,17,0,10,67
"Fall River",3,A,117,20,0,38,175
"Fall River",3,B,69,21,0,31,121
"Fall River",3,C,77,26,0,27,130
"Fall River",4,A,76,15,0,10,101
"Fall River",4,B,56,12,0,11,79
"Fall River",4,C,86,24,0,32,142
"Fall River",5,A,28,7,0,13,48
"Fall River",5,B,37,9,0,19,65
"Fall River",5,B1,8,3,0,3,14
"Fall River",5,C,33,9,0,19,61
"Fall River",6,A,87,23,0,25,135
"Fall River",6,B,58,20,0,22,100
"Fall River",6,C,83,19,0,23,125
"Fall River",6,C1,4,0,0,0,4
"Fall River",7,A,128,28,0,49,205
"Fall River",7,B,52,16,0,19,87
"Fall River",7,C,97,15,1,38,151
"Fall River",8,A,82,21,0,30,133
"Fall River",8,B,165,35,0,87,287
"Fall River",8,C,182,39,0,88,309
"Fall River",9,A,233,58,2,104,397
"Fall River",9,B,127,41,0,57,225
"Fall River",9,C,125,38,0,53,216
Freetown,-,1,115,30,1,29,175
Freetown,-,2,125,27,0,20,172
Freetown,-,3,117,15,1,15,148
Mansfield,-,1,109,85,0,45,239
Mansfield,-,2,104,142,0,44,290
Mansfield,-,3,108,120,0,44,272
Mansfield,-,4,97,90,0,32,219
Mansfield,-,5,107,101,1,41,250
Mansfield,-,6,123,110,0,47,280
"New Bedford",1,A,188,46,1,17,252
"New Bedford",1,B,112,45,0,17,174
"New Bedford",1,C,132,37,0,13,182
"New Bedford",1,D,122,53,0,14,189
"New Bedford",1,E,107,25,0,10,142
"New Bedford",1,F,122,39,0,3,164
"New Bedford",2,A,22,6,0,3,31
"New Bedford",2,B,85,19,0,9,113
"New Bedford",2,C,56,21,1,4,82
