Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Worcester,1,1,389,246,64,699
Worcester,1,2,663,756,185,"1,604"
Worcester,1,3,376,390,104,870
Worcester,1,4,747,563,140,"1,450"
Worcester,1,5,422,428,111,961
Worcester,1,6,545,705,216,"1,466"
Worcester,2,1,532,625,149,"1,306"
Worcester,2,2,457,472,134,"1,063"
Worcester,2,3,432,563,144,"1,139"
Worcester,2,4,374,214,142,730
Worcester,2,5,240,182,64,486
Worcester,2,6,363,390,125,878
Worcester,3,1,200,103,43,346
Worcester,3,2,166,53,54,273
Worcester,3,3,383,390,94,867
Worcester,3,4,199,88,67,354
Worcester,3,5,365,258,112,735
Worcester,3,6,368,298,102,768
Worcester,4,1,167,74,32,273
Worcester,4,2,122,94,36,252
Worcester,4,2A,94,85,28,207
Worcester,4,3,239,60,52,351
Worcester,4,4,253,233,88,574
Worcester,4,5,393,318,152,863
Worcester,4,6,319,350,111,780
Worcester,5,1,214,131,64,409
Worcester,5,2,302,426,97,825
Worcester,5,3,444,597,157,"1,198"
Worcester,5,4,402,491,121,"1,014"
Worcester,5,5,358,470,129,957
Worcester,5,6,278,348,109,735
Worcester,6,1,127,73,45,245
Worcester,6,2,223,156,59,438
Worcester,6,3,185,131,53,369
Worcester,6,4,31,42,13,86
Worcester,6,5,271,226,56,553
Worcester,6,6,353,346,128,827
Worcester,7,1,419,362,113,894
Worcester,7,2,315,351,118,784
Worcester,7,3,249,194,72,515
Worcester,7,4,358,367,107,832
Worcester,7,5,206,374,77,657
Worcester,7,5A,90,99,20,209
Worcester,7,6,337,416,127,880
Worcester,8,1,188,103,48,339
Worcester,8,2,124,99,37,260
Worcester,8,3,98,39,13,150
Worcester,8,4,282,97,98,477
Worcester,8,5,184,151,47,382
Worcester,8,6,159,94,36,289
Worcester,9,1,389,255,69,713
Worcester,9,2,611,471,119,"1,201"
Worcester,9,3,275,315,70,660
Worcester,9,4,546,653,164,"1,363"
Worcester,9,5,650,703,175,"1,528"
Worcester,9,6,556,573,112,"1,241"
Worcester,10,1,217,101,44,362
Worcester,10,2,301,113,67,481
Worcester,10,3,249,80,61,390
Worcester,10,4,181,94,67,342
Worcester,10,5,166,78,45,289
Worcester,10,6,158,59,47,264
TOTALS,,,"19,304","17,616","5,533","42,453"
