City/Town,Ward,Pct,"Donald F. Humason, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,45,0,4,49
Agawam,-,2,46,1,7,54
Agawam,-,3,57,0,14,71
Agawam,-,4,48,0,9,57
Agawam,-,5,47,0,9,56
Agawam,-,6,28,0,1,29
Agawam,-,7,50,0,5,55
Agawam,-,8,66,1,3,70
Chicopee,7,A,10,0,2,12
Chicopee,7,B,15,0,0,15
Chicopee,8,A,40,1,4,45
Chicopee,9,A,25,0,2,27
Easthampton,-,1,17,0,1,18
Easthampton,-,2,8,0,0,8
Easthampton,-,3,18,0,0,18
Easthampton,-,4,18,0,2,20
Easthampton,-,5,34,0,6,40
Granville,-,1,33,0,2,35
Holyoke,1,A,5,0,0,5
Holyoke,1,B,7,0,1,8
Holyoke,2,A,18,0,4,22
Holyoke,2,B,7,0,1,8
Holyoke,3,A,22,0,2,24
Holyoke,3,B,27,0,2,29
Holyoke,4,A,10,0,0,10
Holyoke,4,B,12,0,1,13
Holyoke,5,A,43,0,3,46
Holyoke,5,B,14,0,3,17
Holyoke,6,A,20,0,1,21
Holyoke,6,B,14,0,2,16
Holyoke,7,A,26,3,0,29
Holyoke,7,B,18,1,0,19
Montgomery,-,1,26,0,0,26
Russell,-,1,24,0,0,24
Southampton,-,1,106,1,1,108
Southwick,-,1,69,0,3,72
Southwick,-,2,59,0,1,60
Southwick,-,3,64,1,2,67
Tolland,-,1,22,0,0,22
Westfield,1,A,50,0,3,53
Westfield,1,B,38,1,1,40
Westfield,2,A,23,0,1,24
Westfield,2,B,50,0,0,50
Westfield,3,A,15,0,0,15
Westfield,3,B,40,1,2,43
Westfield,4,A,27,0,1,28
Westfield,4,B,76,0,2,78
Westfield,5,A,51,0,1,52
Westfield,5,B,55,0,3,58
Westfield,6,A,33,0,2,35
Westfield,6,B,49,0,1,50
TOTALS,,,"1,725",11,115,"1,851"
