City/Town,,,"Gregory S. Hyatt","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,594,839,0,324,"1,757"
Andover,,,"2,138",347,0,200,"2,685"
Ashburnham,,,116,95,0,25,236
Ashby,,,89,83,0,44,216
Ayer,,,100,113,0,29,242
Bedford,,,481,452,0,234,"1,167"
Boxborough,,,119,139,0,33,291
Carlisle,,,166,214,0,96,476
Chelmsford,,,"1,541",595,2,364,"2,502"
Concord,,,716,675,0,323,"1,714"
Dracut,,,663,221,0,81,965
Dunstable,,,112,36,0,23,171
Framingham,,,990,"2,058",0,343,"3,391"
Groton,,,293,253,0,109,655
Harvard,,,295,241,0,89,625
Lawrence,,,"1,128",210,0,128,"1,466"
Lincoln,,,248,282,0,161,691
Littleton,,,190,249,0,69,508
Lowell,,,"1,690",626,1,312,"2,629"
Maynard,,,103,215,0,52,370
Methuen,,,"1,529",136,1,122,"1,786"
Pepperell,,,316,229,0,87,632
Sudbury,,,446,810,0,211,"1,467"
Townsend,,,186,262,0,92,540
Tyngsborough,,,222,88,0,28,338
Wayland,,,453,892,1,255,"1,601"
Westford,,,467,310,0,105,882
Weston,,,757,779,0,301,"1,837"
TOTALS,,,"16,148","11,449",5,"4,240","31,842"
