City/Town,Ward,Pct,"Richard L. Greeley","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,37,0,24,61
Brockton,1,B,73,1,50,124
Brockton,1,C,59,0,30,89
Brockton,1,D,106,1,54,161
Brockton,2,A,4,0,4,8
Brockton,2,B,19,0,12,31
Brockton,2,C,7,0,8,15
Brockton,2,D,25,3,22,50
Brockton,3,A,49,0,30,79
Brockton,3,B,30,0,12,42
Brockton,3,C,113,0,78,191
Brockton,3,D,117,0,54,171
Brockton,4,A,18,0,5,23
Brockton,4,B,48,1,24,73
Brockton,4,C,60,0,48,108
Brockton,4,D,70,0,40,110
Brockton,5,A,15,0,11,26
Brockton,5,B,53,2,30,85
Brockton,5,C,43,0,26,69
Brockton,5,D,84,0,42,126
Brockton,6,A,30,0,13,43
Brockton,6,B,92,0,44,136
Brockton,6,C,62,0,28,90
Brockton,6,D,107,0,56,163
Brockton,7,A,18,0,12,30
Brockton,7,B,38,0,18,56
Brockton,7,C,38,0,19,57
Brockton,7,D,53,0,42,95
"E. Bridgewater",-,1,155,3,84,242
"E. Bridgewater",-,2,145,0,82,227
"E. Bridgewater",-,3,172,0,124,296
Easton,-,1,111,0,56,167
Easton,-,2,176,0,142,318
Halifax,-,1,220,3,97,320
Halifax,-,2,234,3,80,317
Hanover,-,1,245,0,134,379
Hanover,-,2,200,0,121,321
Hanover,-,3,126,0,185,311
Hanover,-,4,219,0,139,358
Hanson,-,1,199,0,76,275
Hanson,-,2,247,1,105,353
Hanson,-,3,188,1,89,278
Plympton,-,1,193,0,86,279
Whitman,-,1,176,0,86,262
Whitman,-,2,164,2,79,245
Whitman,-,3,176,2,96,274
Whitman,-,4,195,0,95,290
TOTALS,,,"5,009",23,"2,792","7,824"
