City/Town,Ward,Pct,"John F. Aylmer","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,4,0,2,6
Barnstable,,,"1,004",1,104,"1,109"
Bourne,,,249,0,21,270
Brewster,,,174,0,30,204
Chatham,,,250,0,18,268
Chilmark,,,10,0,1,11
Dennis,,,352,0,71,423
Eastham,,,146,0,8,154
Edgartown,,,70,0,9,79
Falmouth,,,600,0,64,664
Gosnold,,,13,0,2,15
Harwich,,,374,0,30,404
Mashpee,,,90,0,17,107
Nantucket,,,72,0,8,80
"Oak Bluffs",,,50,0,12,62
Orleans,,,318,0,46,364
Provincetown,,,33,0,1,34
Sandwich,,,219,0,13,232
Tisbury,,,44,0,4,48
Truro,,,26,0,0,26
Wellfleet,,,69,0,3,72
"W. Tisbury",,,19,0,2,21
Yarmouth,,,468,0,52,520
TOTALS,,,"4,654",1,518,"5,173"
