City/Town,Ward,Pct,"Warren H. Hill","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,32,0,19,51
Agawam,-,2,48,0,9,57
Agawam,-,3,24,2,11,37
Agawam,-,4,35,0,32,67
Agawam,-,5,40,0,20,60
Agawam,-,6,26,0,20,46
Agawam,-,7,22,0,15,37
Agawam,-,8,49,0,13,62
Chicopee,7,A,33,0,13,46
Chicopee,7,B,22,0,9,31
Chicopee,8,A,57,0,13,70
Chicopee,9,A,53,3,20,76
Easthampton,-,1,34,0,11,45
Easthampton,-,2,29,0,10,39
Easthampton,-,3,38,2,18,58
Easthampton,-,4,63,1,14,78
Easthampton,-,5,27,0,20,47
Granville,-,1,12,0,5,17
Holyoke,1,A,31,0,14,45
Holyoke,1,B,19,2,12,33
Holyoke,2,A,42,0,19,61
Holyoke,2,B,14,0,14,28
Holyoke,3,A,39,0,13,52
Holyoke,3,B,44,0,23,67
Holyoke,4,A,11,0,18,29
Holyoke,4,B,30,0,15,45
Holyoke,5,A,61,0,25,86
Holyoke,5,B,31,0,15,46
Holyoke,6,A,23,0,29,52
Holyoke,6,B,25,0,42,67
Holyoke,7,A,43,0,31,74
Holyoke,7,B,45,0,19,64
Montgomery,-,1,18,0,2,20
Russell,-,1,6,0,3,9
Southampton,-,1,69,0,19,88
Southwick,-,1,36,0,6,42
Southwick,-,2,32,0,9,41
Southwick,-,3,35,0,8,43
Tolland,-,1,11,0,3,14
Westfield,1,A,29,0,4,33
Westfield,1,B,26,0,2,28
Westfield,2,A,40,0,9,49
Westfield,2,B,54,0,19,73
Westfield,3,A,36,0,3,39
Westfield,3,B,54,0,6,60
Westfield,4,A,13,0,5,18
Westfield,4,B,45,1,15,61
Westfield,5,A,40,2,8,50
Westfield,5,B,25,1,9,35
Westfield,6,A,37,0,8,45
Westfield,6,B,26,0,8,34
TOTALS,,,"1,734",14,707,"2,455"
