City/Town,Ward,Pct,"John C. Bradford","James S. Madruga","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acushnet,-,1,391,877,0,20,"1,288"
Acushnet,-,2,498,916,0,21,"1,435"
Acushnet,-,3,698,"1,046",0,20,"1,764"
Fairhaven,-,1,585,369,0,32,986
Fairhaven,-,2,681,530,0,46,"1,257"
Fairhaven,-,3,546,843,0,48,"1,437"
Fairhaven,-,4,552,512,0,60,"1,124"
Fairhaven,-,5,703,695,0,63,"1,461"
Fairhaven,-,6,484,453,0,41,978
Marion,-,1,"1,407",593,0,104,"2,104"
Mattapoisett,-,1,"1,892","1,092",0,103,"3,087"
Rochester,-,1,"1,110",458,0,32,"1,600"
TOTALS,,,"9,547","8,384",0,590,"18,521"
