City/Town,Ward,Pct,"Daniel Joseph Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,395,9,145,549
Boston,2,2,394,4,158,556
Boston,2,3,289,4,108,401
Boston,2,4,234,3,77,314
Boston,2,5,313,4,71,388
Boston,2,6,391,6,102,499
Boston,2,7,322,6,75,403
Chelsea,1,1,71,0,29,100
Chelsea,1,2,36,0,14,50
Chelsea,1,3,67,0,31,98
Chelsea,1,4,62,0,25,87
Chelsea,2,1,235,0,112,347
Chelsea,2,2,102,0,51,153
Chelsea,2,3,44,0,19,63
Chelsea,2,4,83,0,38,121
Chelsea,3,1,67,0,47,114
Chelsea,3,3,93,0,48,141
Chelsea,4,1,105,0,34,139
Chelsea,4,4,95,0,55,150
TOTALS,,,"3,398",36,"1,239","4,673"
