City/Town,Ward,Pct,"Edward A. LeLacheur","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lowell,1,2,"1,302",0,425,"1,727"
Lowell,1,3,"1,247",0,390,"1,637"
Lowell,2,2,584,0,220,804
Lowell,4,2,478,0,160,638
Lowell,4,3,624,0,199,823
Lowell,7,2,312,0,128,440
Lowell,7,3,447,0,167,614
Lowell,8,2,778,0,234,"1,012"
Lowell,10,1,482,0,68,550
Lowell,10,2,543,0,108,651
Lowell,10,3,368,0,104,472
Lowell,10,4,257,0,92,349
Lowell,11,1,596,0,157,753
Lowell,11,2,955,0,276,"1,231"
Lowell,11,3,504,0,163,667
Lowell,11,4,565,0,188,753
TOTALS,,,"10,042",0,"3,079","13,121"
