City/Town,Ward,Pct,"Steven Myles Walsh","John E. Ford, Jr.","Donna M. Coppola","Richard W. Costin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,
Lynn,5,1,164,101,109,34,0,14,422
Lynn,5,2,79,42,50,12,0,13,196
Lynn,5,4,330,106,164,40,0,45,685
Lynn,6,1,124,84,105,31,0,15,359
Lynn,6,2,51,63,43,11,0,11,179
Lynn,6,3,59,50,65,9,0,14,197
Lynn,6,4,212,91,88,11,3,19,424
Lynn,7,1,259,180,221,21,0,22,703
Lynn,7,2,212,215,232,32,0,28,719
Lynn,7,3,94,154,127,21,0,12,408
Lynn,7,4,130,144,146,8,0,16,444
Nahant,-,1,485,392,179,42,0,23,"1,121"
TOTALS,,,"2,199","1,622","1,529",272,3,232,"5,857"
