City/Town,Ward,Pct,"Scott A. Spencer","Duane R. Anderson","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,211,236,0,165,612
Beverly,1,2,256,311,1,226,794
Beverly,2,1,203,291,0,216,710
Beverly,2,2,221,331,0,289,841
Beverly,3,1,159,222,0,148,529
Beverly,3,2,161,327,0,169,657
Beverly,4,1,126,185,0,177,488
Beverly,4,2,212,398,0,378,988
Beverly,5,1,168,308,223,0,699
Beverly,5,2,167,312,0,216,695
Beverly,6,1,191,255,0,260,706
Beverly,6,2,190,262,0,254,706
Danvers,-,1,209,196,3,230,638
Danvers,-,2,238,188,9,205,640
Danvers,-,3,162,137,2,151,452
Danvers,-,4,222,164,1,237,624
Danvers,-,5,243,189,1,249,682
Danvers,-,6,236,156,8,208,608
Danvers,-,7,226,199,0,210,635
Danvers,-,8,186,139,6,164,495
Peabody,1,1,234,199,8,214,655
Peabody,1,2,233,176,5,198,612
Peabody,1,3,227,195,5,244,671
Peabody,2,1,170,168,2,99,439
Peabody,2,2,156,172,1,113,442
Peabody,2,3,213,153,3,126,495
Peabody,3,1,139,138,0,96,373
Peabody,3,2,200,169,4,149,522
Peabody,3,3,225,184,4,164,577
Peabody,4,1,210,181,4,189,584
Peabody,4,2,183,130,6,119,438
Peabody,4,3,124,85,1,109,319
Peabody,4,3A,211,177,2,252,642
Peabody,5,1,227,177,1,180,585
Peabody,5,2,187,121,1,124,433
Peabody,5,3,187,168,0,160,515
Peabody,6,1,217,154,4,177,552
Peabody,6,2,193,171,2,170,536
Peabody,6,3,195,151,3,168,517
Salem,1,1,288,246,3,409,946
Salem,1,2,130,112,0,96,338
Salem,2,1,314,218,10,362,904
Salem,2,2,306,249,2,411,968
Salem,3,1,185,186,1,198,570
Salem,3,2,194,152,1,192,539
Salem,4,1,229,190,0,187,606
Salem,4,2,190,161,3,207,561
Salem,5,1,260,186,3,291,740
Salem,5,2,203,168,1,214,586
Salem,6,1,240,205,5,305,755
Salem,6,2,217,182,3,213,615
Salem,7,1,169,170,1,222,562
Salem,7,2,184,171,1,202,558
Topsfield,-,1,446,320,9,522,"1,297"
TOTALS,,,"11,273","10,791",353,"11,234","33,651"
