City/Town,Ward,Pct,"Marguerite P. Kane","John V. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amesbury,,,"3,490","2,841",28,"6,635","12,994"
Andover,,,"9,042","6,117",124,"16,593","31,876"
Beverly,,,"8,001","10,367",2,"17,482","35,852"
Boxford,,,"2,025","1,759",44,"4,406","8,234"
Danvers,,,"5,951","6,649",2,"11,654","24,256"
Essex,,,913,952,2,"1,761","3,628"
Georgetown,,,"2,002","1,673",29,"3,608","7,312"
Gloucester,,,"6,216","4,966",3,"14,531","25,716"
Groveland,,,"1,661","1,370",0,"2,581","5,612"
Hamilton,,,"1,825","1,996",40,"4,333","8,194"
Haverhill,,,"12,068","7,737",81,"21,460","41,346"
Ipswich,,,"3,508","3,360",83,"6,927","13,878"
Lawrence,,,"8,679","3,849",0,"13,444","25,972"
Lynn,,,"13,961","14,666",4,"26,761","55,392"
Lynnfield,,,"3,083","2,796",32,"7,029","12,940"
Manchester-by-the-Sea,,,"1,459","1,614",1,"3,092","6,166"
Marblehead,,,"5,975","5,060",71,"12,472","23,578"
Merrimac,,,"1,570","1,231",3,"2,500","5,304"
Methuen,,,"10,650","5,766",0,"17,978","34,394"
Middleton,,,"1,487","1,405",16,"3,016","5,924"
Nahant,,,"1,160","1,002",10,"2,224","4,396"
Newbury,,,"1,906","1,689",2,"3,493","7,090"
Newburyport,,,"4,817","3,427",59,"9,983","18,286"
"N. Andover",,,"6,887","4,306",20,"12,659","23,872"
Peabody,,,"11,617","11,515",195,"21,131","44,458"
Rockport,,,"2,318","1,971",1,"4,018","8,308"
Rowley,,,"1,313","1,198",27,"2,512","5,050"
Salem,,,"8,052","8,470",4,"15,390","31,916"
Salisbury,,,"1,700","1,235",22,"3,181","6,138"
Saugus,,,"6,315","6,374",0,"12,453","25,142"
Swampscott,,,"3,728","3,218",40,"7,752","14,738"
Topsfield,,,"1,609","1,449",0,"3,316","6,374"
Wenham,,,957,"1,070",1,"1,988","4,016"
"W. Newbury",,,"1,166",964,12,"2,196","4,338"
TOTALS,,,"157,111","134,062",958,"300,759","592,890"
