City/Town,Ward,Pct,"Daniel A. Wolf","James H. Crocker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,-,1,170,30,0,20,220
Barnstable,-,1,970,"1,064",0,55,"2,089"
Barnstable,-,2,791,843,0,65,"1,699"
Barnstable,-,3,548,578,0,40,"1,166"
Barnstable,-,4,778,807,0,40,"1,625"
Barnstable,-,5,548,"1,147",0,48,"1,743"
Barnstable,-,6,785,881,0,39,"1,705"
Barnstable,-,7,956,"1,042",0,56,"2,054"
Barnstable,-,8,509,456,0,40,"1,005"
Barnstable,-,9,370,288,0,35,693
Barnstable,-,13,631,536,0,43,"1,210"
Brewster,-,1,"1,058",685,0,85,"1,828"
Brewster,-,2,"1,033",672,0,99,"1,804"
Brewster,-,3,"1,014",663,0,47,"1,724"
Chatham,-,1,956,855,2,47,"1,860"
Chatham,-,2,"1,092",891,1,53,"2,037"
Chilmark,-,1,416,134,0,30,580
Dennis,-,1,880,780,0,54,"1,714"
Dennis,-,2,933,760,0,53,"1,746"
Dennis,-,3,633,537,0,46,"1,216"
Dennis,-,4,829,681,0,52,"1,562"
Dennis,-,5,828,598,0,48,"1,474"
Eastham,-,1,"1,953","1,092",1,80,"3,126"
Edgartown,-,1,"1,153",666,3,144,"1,966"
Gosnold,-,1,31,33,0,4,68
Harwich,-,1,993,647,1,54,"1,695"
Harwich,-,2,939,650,0,46,"1,635"
Harwich,-,3,"1,036",745,0,47,"1,828"
Harwich,-,4,828,539,0,29,"1,396"
Mashpee,-,1,710,692,0,69,"1,471"
Mashpee,-,2,582,786,0,57,"1,425"
Mashpee,-,3,429,518,1,51,999
Mashpee,-,4,564,535,0,55,"1,154"
Mashpee,-,5,574,789,0,64,"1,427"
Nantucket,-,1,"2,911","1,585",4,338,"4,838"
"Oak Bluffs",-,1,"1,358",632,2,153,"2,145"
Orleans,-,1,"1,036",772,1,58,"1,867"
Orleans,-,2,"1,137",782,0,44,"1,963"
Provincetown,-,1,"1,590",166,1,56,"1,813"
Tisbury,-,1,"1,352",500,2,149,"2,003"
Truro,-,1,899,302,0,28,"1,229"
Wellfleet,-,1,"1,299",475,0,46,"1,820"
"W. Tisbury",-,1,"1,188",273,2,82,"1,545"
Yarmouth,-,1,964,747,0,52,"1,763"
Yarmouth,-,2,878,877,0,68,"1,823"
Yarmouth,-,3,580,557,0,47,"1,184"
Yarmouth,-,4,780,718,1,59,"1,558"
Yarmouth,-,5,676,642,0,64,"1,382"
Yarmouth,-,6,649,622,0,41,"1,312"
Yarmouth,-,7,"1,069",977,0,72,"2,118"
TOTALS,,,"44,886","33,247",22,"3,152","81,307"
