City/Town,,,"Sandra M. Wright","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,902,3,521,"1,426"
Bridgewater,,,954,8,453,"1,415"
Brockton,,,"1,254",4,687,"1,945"
Carver,,,600,0,237,837
Duxbury,,,786,4,376,"1,166"
"E. Bridgewater",,,737,2,396,"1,135"
Halifax,,,546,4,256,806
Hanover,,,855,1,474,"1,330"
Hanson,,,698,1,267,966
Hingham,,,"1,072",0,545,"1,617"
Hull,,,434,1,276,711
Kingston,,,708,0,344,"1,052"
Lakeville,,,613,0,260,873
Marion,,,239,3,147,389
Marshfield,,,"1,468",0,646,"2,114"
Mattapoisett,,,386,0,147,533
Middleborough,,,"1,277",1,497,"1,775"
Norwell,,,645,2,295,942
Pembroke,,,927,6,437,"1,370"
Plymouth,,,"3,208",15,"1,469","4,692"
Plympton,,,218,0,113,331
Rochester,,,295,0,151,446
Rockland,,,784,3,408,"1,195"
Scituate,,,"1,011",2,584,"1,597"
Wareham,,,921,4,428,"1,353"
"W. Bridgewater",,,543,0,298,841
Whitman,,,999,1,467,"1,467"
TOTALS,,,"23,080",65,"11,179","34,324"
