City/Town,Ward,Pct,"Calvin T. Brown","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,239,4,367,610
Boston,2,2,250,2,338,590
Boston,2,3,217,4,317,538
Boston,2,4,154,5,229,388
Boston,2,5,206,4,256,466
Boston,2,6,283,2,375,660
Boston,2,7,154,5,270,429
Boston,21,4,101,1,117,219
Boston,21,6,169,2,157,328
Boston,21,7,151,1,181,333
Boston,22,1,251,3,316,570
Boston,22,2,208,4,265,477
Boston,22,5,104,2,129,235
Cambridge,3,2,407,7,388,802
Cambridge,6,1,476,2,519,997
Cambridge,6,2,469,6,458,933
Cambridge,6,3,539,2,573,"1,114"
Cambridge,7,1,512,4,535,"1,051"
Cambridge,7,2,243,1,217,461
Cambridge,7,3,171,6,150,327
Cambridge,8,1,351,1,371,723
Cambridge,8,2,495,4,546,"1,045"
Cambridge,9,1,566,8,711,"1,285"
Cambridge,10,2,597,4,696,"1,297"
Chelsea,1,1,77,0,66,143
Chelsea,1,2,71,0,46,117
Chelsea,1,3,93,0,76,169
Chelsea,1,4,85,0,58,143
Chelsea,2,1,250,0,233,483
Chelsea,2,2,94,0,69,163
Chelsea,2,3,64,0,57,121
Chelsea,2,4,70,0,61,131
Chelsea,3,1,96,0,75,171
Chelsea,3,2,195,0,110,305
Chelsea,3,3,153,0,97,250
Chelsea,3,4,127,0,94,221
Chelsea,4,1,196,0,124,320
Chelsea,4,2,250,0,147,397
Chelsea,4,3,213,0,130,343
Chelsea,4,4,130,0,100,230
Everett,1,1,163,6,177,346
Everett,1,2,118,0,141,259
Everett,1,3,122,5,151,278
Everett,2,1,180,2,172,354
Everett,2,2,164,1,142,307
Everett,2,3,172,1,167,340
Everett,3,1,255,3,261,519
Everett,3,2,131,1,132,264
Everett,3,3,177,0,195,372
Everett,4,1,198,0,198,396
Everett,4,2,180,4,159,343
Everett,4,3,168,4,141,313
Everett,5,1,220,1,222,443
Everett,5,2,135,0,145,280
Everett,5,3,156,2,162,320
Everett,6,1,183,2,190,375
Everett,6,2,135,2,162,299
Everett,6,3,157,0,189,346
Revere,6,1,243,6,296,545
Revere,6,2,210,3,280,493
Revere,6,3,270,4,292,566
Saugus,-,2,261,3,235,499
Saugus,-,6,284,0,196,480
Saugus,-,10,308,0,230,538
Somerville,1,1,290,7,236,533
Somerville,2,1,439,3,385,827
TOTALS,,,"14,796",144,"15,280","30,220"
