City/Town,Ward,Pct,"Kevin Poirier","Robert Fennessy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Mansfield,-,1,"1,009",415,0,195,"1,619"
Mansfield,-,5A,494,298,0,128,920
Mansfield,-,5B,89,55,0,29,173
"N. Attleborough",-,1,662,148,0,69,879
"N. Attleborough",-,2,"1,011",217,0,109,"1,337"
"N. Attleborough",-,3,"1,022",191,0,86,"1,299"
"N. Attleborough",-,4,832,170,0,61,"1,063"
"N. Attleborough",-,5,910,206,0,69,"1,185"
"N. Attleborough",-,6,"1,163",190,0,97,"1,450"
"N. Attleborough",-,7,"1,285",189,0,96,"1,570"
Plainville,-,1,787,336,0,82,"1,205"
Plainville,-,2,925,395,0,60,"1,380"
TOTALS,,,"10,189","2,810",0,"1,081","14,080"
