City/Town,,,"John F. Tierney","Peter G. Torkildsen","Martin J. McNulty","Randal C. Fritz","Benjamin A. Gatchell","Orrin Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Conservative,Independent,"Natural Law"
Amesbury,,,"2,996","3,006",60,50,51,32,63,241,"6,499"
Bedford,,,"2,691","3,259",49,40,41,39,0,338,"6,457"
Beverly,,,"8,265","8,697",97,196,114,69,0,499,"17,937"
Boxford,,,"1,091","2,837",27,23,33,8,1,96,"4,116"
Burlington,,,"5,484","5,017",113,81,65,42,2,525,"11,329"
Danvers,,,"4,644","6,991",47,126,69,52,0,201,"12,130"
Essex,,,760,960,4,26,18,6,0,40,"1,814"
Georgetown,,,"1,487","1,940",35,31,32,17,0,114,"3,656"
Gloucester,,,"6,318","5,479",69,181,55,51,7,684,"12,844"
Groveland,,,"1,192","1,420",30,29,25,15,0,95,"2,806"
Hamilton,,,"1,305","2,524",24,105,25,12,0,101,"4,096"
Haverhill,,,"10,199","8,999",174,189,122,111,6,868,"20,668"
Ipswich,,,"2,951","3,571",106,54,35,22,0,201,"6,940"
Lynn,,,"14,564","9,431","2,106",239,153,123,0,"1,065","27,681"
Lynnfield,,,"2,268","3,827",63,54,30,24,3,204,"6,473"
Manchester-by-the-Sea,,,"1,021","1,829",13,123,13,16,0,67,"3,082"
Marblehead,,,"4,916","6,157",63,33,387,29,0,213,"11,798"
Merrimac,,,"1,167","1,310",25,17,33,19,3,78,"2,652"
Middleton,,,"1,279","1,535",19,28,16,13,1,70,"2,961"
Nahant,,,"1,171",884,57,11,14,7,0,53,"2,197"
Newbury,,,"1,339","1,977",27,25,29,22,0,126,"3,545"
Newburyport,,,"4,438","4,115",35,40,47,51,96,326,"9,148"
"N. Andover",,,"4,530","6,621",69,96,60,51,10,446,"11,883"
"N. Reading",,,"2,730","3,569",60,41,38,43,2,294,"6,777"
Peabody,,,"12,299","8,823",148,176,88,195,10,475,"22,214"
Reading,,,"1,230","1,421",18,19,20,8,2,134,"2,852"
Rockport,,,"1,942","2,013",14,70,20,12,0,84,"4,155"
Rowley,,,904,"1,450",20,27,22,16,1,85,"2,525"
Salem,,,"10,059","5,106",88,128,99,76,0,395,"15,951"
Salisbury,,,"1,466","1,320",29,21,28,21,66,125,"3,076"
Saugus,,,"6,052","5,502",224,93,75,80,0,550,"12,576"
Swampscott,,,"3,910","3,066",106,28,76,15,0,171,"7,372"
Topsfield,,,"1,077","2,105",13,10,20,4,0,61,"3,290"
Wenham,,,618,"1,286",11,32,11,5,0,46,"2,009"
"W. Newbury",,,773,"1,292",11,8,8,4,5,69,"2,170"
Wilmington,,,"4,551","3,976",127,99,86,73,0,659,"9,571"
TOTALS,,,"133,687","133,315","4,181","2,549","2,058","1,383",278,"9,799","287,250"
