City/Town,,,"Stanley J. Kozera","Raymond J. Kochin","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,837,244,0,176,"1,257"
Belchertown,,,191,67,0,17,275
Chesterfield,,,25,19,0,4,48
Cummington,,,29,34,0,4,67
Easthampton,,,798,502,1,78,"1,379"
Goshen,,,31,9,0,3,43
Granby,,,209,69,0,59,337
Hadley,,,499,250,0,12,761
Hatfield,,,390,257,0,21,668
Huntington,,,41,34,0,13,88
Middlefield,,,9,10,0,3,22
Northampton,,,"1,985","2,466",2,239,"4,692"
Pelham,,,54,10,0,16,80
Plainfield,,,10,11,0,6,27
"S. Hadley",,,"1,159",279,0,212,"1,650"
Southampton,,,163,107,0,17,287
Ware,,,"1,343",389,0,100,"1,832"
Westhampton,,,34,41,0,7,82
Williamsburg,,,113,90,0,12,215
Worthington,,,35,20,0,6,61
TOTALS,,,"7,955","4,908",3,"1,005","13,871"
