City/Town,,,"Paul F. Tucker","James P. O'Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,875,"1,118",5,304,"2,302"
Andover,,,"1,751","1,911",4,446,"4,112"
Beverly,,,"3,625","2,078",9,428,"6,140"
Boxford,,,396,510,0,92,998
Danvers,,,"1,891","1,442",1,239,"3,573"
Essex,,,227,209,0,65,501
Georgetown,,,431,444,2,82,959
Gloucester,,,"1,941","1,918",6,612,"4,477"
Groveland,,,309,399,0,76,784
Hamilton,,,511,410,1,118,"1,040"
Haverhill,,,"2,414","2,975",14,605,"6,008"
Ipswich,,,957,909,3,296,"2,165"
Lawrence,,,"2,567","1,830",24,852,"5,273"
Lynn,,,"3,228","3,047",12,430,"6,717"
Lynnfield,,,484,764,0,105,"1,353"
Manchester-by-the-Sea,,,372,306,0,133,811
Marblehead,,,"2,664","1,424",3,540,"4,631"
Merrimac,,,322,392,0,86,800
Methuen,,,"2,139","2,203",12,562,"4,916"
Middleton,,,307,592,2,71,972
Nahant,,,350,311,0,60,721
Newbury,,,388,571,1,144,"1,104"
Newburyport,,,"1,277","1,544",5,680,"3,506"
"N. Andover",,,"1,340","1,740",4,325,"3,409"
Peabody,,,"3,521","2,480",7,423,"6,431"
Rockport,,,734,753,0,311,"1,798"
Rowley,,,269,372,0,65,706
Salem,,,"6,038","1,782",4,469,"8,293"
Salisbury,,,427,445,0,109,981
Saugus,,,"1,043","1,157",0,252,"2,452"
Swampscott,,,"1,871","1,072",2,384,"3,329"
Topsfield,,,357,352,0,140,849
Wenham,,,256,219,1,66,542
"W. Newbury",,,271,344,3,99,717
TOTALS,,,"45,553","38,023",125,"9,669","93,370"
