City/Town,Ward,Pct,"Paul F. Tucker","James P. O'Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,202,215,1,58,476
Amesbury,-,2,151,189,1,50,391
Amesbury,-,3,170,226,0,74,470
Amesbury,-,4,103,135,1,30,269
Amesbury,-,5,132,179,0,47,358
Amesbury,-,6,117,174,2,45,338
Andover,-,1,130,151,0,51,332
Andover,-,2,184,194,0,32,410
Andover,-,3,217,262,0,60,539
Andover,-,4,121,94,2,22,239
Andover,-,4A,41,50,0,6,97
Andover,-,5,183,179,1,55,418
Andover,-,6,153,139,0,32,324
Andover,-,7,178,201,0,41,420
Andover,-,8,170,259,0,62,491
Andover,-,9,192,166,0,41,399
Andover,-,10,182,216,1,44,443
Beverly,1,1,247,144,0,24,415
Beverly,1,2,325,179,2,35,541
Beverly,2,1,259,171,0,38,468
Beverly,2,2,356,185,2,41,584
Beverly,3,1,164,130,0,11,305
Beverly,3,2,271,157,0,26,454
Beverly,4,1,181,100,0,19,300
Beverly,4,2,489,282,2,75,848
Beverly,5,1,352,164,1,30,547
Beverly,5,2,275,152,0,27,454
Beverly,6,1,376,187,1,58,622
Beverly,6,2,330,227,1,44,602
Boxford,-,1,133,149,0,19,301
Boxford,-,2,144,193,0,31,368
Boxford,-,3,119,168,0,42,329
Danvers,-,1,264,171,0,19,454
Danvers,-,2,263,176,1,38,478
Danvers,-,3,211,151,0,23,385
Danvers,-,4,229,214,0,35,478
Danvers,-,5,257,171,0,30,458
Danvers,-,6,251,188,0,40,479
Danvers,-,7,235,189,0,30,454
Danvers,-,8,181,182,0,24,387
Essex,-,1,227,209,0,65,501
Georgetown,-,1,157,165,0,39,361
Georgetown,-,2,138,140,2,16,296
Georgetown,-,3,136,139,0,27,302
Gloucester,1,1,245,248,1,127,621
Gloucester,1,2,178,182,1,56,417
Gloucester,2,1,129,130,0,39,298
Gloucester,2,2,145,137,0,34,316
Gloucester,3,1,128,136,0,35,299
Gloucester,3,2,139,169,0,41,349
Gloucester,4,1,206,180,1,42,429
Gloucester,4,2,286,335,0,106,727
Gloucester,5,1,266,181,0,66,513
Gloucester,5,2,219,220,3,66,508
Groveland,-,1,153,196,0,33,382
Groveland,-,2,156,203,0,43,402
Hamilton,-,1,261,223,1,58,543
Hamilton,-,2,250,187,0,60,497
Haverhill,1,1,33,54,0,5,92
Haverhill,1,2,50,71,1,13,135
Haverhill,1,2A,13,38,0,4,55
Haverhill,1,3,42,53,0,7,102
Haverhill,1,3A,45,39,1,15,100
Haverhill,2,1,138,169,1,25,333
Haverhill,2,2,124,146,1,31,302
Haverhill,2,3,67,75,0,13,155
Haverhill,3,1,80,114,1,25,220
Haverhill,3,2,84,97,0,20,201
Haverhill,3,3,70,88,0,14,172
Haverhill,4,1,126,189,2,39,356
Haverhill,4,2,195,232,1,42,470
Haverhill,4,3,145,174,0,33,352
Haverhill,5,1,77,99,0,18,194
Haverhill,5,1A,20,22,0,5,47
Haverhill,5,2,152,139,0,40,331
Haverhill,5,3,141,173,1,37,352
Haverhill,5,3A,8,7,0,3,18
Haverhill,6,1,99,108,0,18,225
Haverhill,6,2,82,125,0,32,239
Haverhill,6,2A,35,56,1,12,104
Haverhill,6,3,156,175,1,45,377
Haverhill,7,1,130,171,1,27,329
Haverhill,7,2,83,87,0,16,186
Haverhill,7,2A,66,91,2,18,177
Haverhill,7,3,150,179,0,47,376
Haverhill,7,3A,3,4,0,1,8
Ipswich,-,1,244,233,0,77,554
Ipswich,-,2,242,232,0,103,577
Ipswich,-,3,228,205,2,60,495
Ipswich,-,4,243,239,1,56,539
Lawrence,A,1,139,72,5,14,230
Lawrence,A,2,84,58,2,34,178
Lawrence,A,2A,0,0,0,2,2
Lawrence,A,3,92,62,0,26,180
Lawrence,A,4,107,78,0,43,228
Lawrence,B,1,197,81,1,68,347
Lawrence,B,2,81,64,2,35,182
Lawrence,B,3,82,66,1,38,187
Lawrence,B,4,139,85,1,95,320
Lawrence,C,1,83,56,0,21,160
Lawrence,C,2,100,70,1,31,202
Lawrence,C,3,68,61,0,21,150
Lawrence,C,4,87,54,1,34,176
Lawrence,D,1,95,75,0,27,197
Lawrence,D,2,75,65,2,31,173
Lawrence,D,3,55,35,0,29,119
Lawrence,D,4,115,75,0,33,223
Lawrence,E,1,149,108,0,30,287
Lawrence,E,1A,4,1,1,2,8
Lawrence,E,2,153,151,1,33,338
Lawrence,E,3,115,95,0,31,241
Lawrence,E,4,128,75,1,38,242
Lawrence,F,1,134,123,0,41,298
Lawrence,F,2,107,77,3,44,231
Lawrence,F,3,87,68,1,23,179
Lawrence,F,4,91,75,1,28,195
Lynn,1,1,224,339,1,48,612
Lynn,1,2,177,222,0,22,421
Lynn,1,2A,37,33,0,8,78
Lynn,1,3,169,185,0,18,372
Lynn,1,4,154,156,0,14,324
Lynn,2,1,211,218,0,29,458
Lynn,2,2,93,85,2,10,190
Lynn,2,3,57,52,2,9,120
Lynn,2,4,65,58,0,8,131
Lynn,3,1,162,89,0,11,262
Lynn,3,2,71,69,1,7,148
Lynn,3,3,145,126,1,17,289
Lynn,3,4,193,119,0,27,339
